CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2024;453;2;0;0
464001;25/01/2024;453;3;0;3
464001;25/01/2024;453;4;1;6
464001;25/01/2024;453;5;4;14
464001;25/01/2024;453;6;14;34
464001;25/01/2024;453;7;20;43
464001;25/01/2024;453;8;43;71
464001;25/01/2024;453;9;74;92
464001;25/01/2024;453;10;88;98
464001;25/01/2024;453;11;104;112
464001;25/01/2024;453;12;102;113
464001;25/01/2024;453;13;99;98
464001;25/01/2024;453;14;99;91
464001;25/01/2024;453;15;82;86
464001;25/01/2024;453;16;68;76
464001;25/01/2024;453;17;51;48
464001;25/01/2024;453;18;48;26
464001;25/01/2024;453;19;36;6
464001;25/01/2024;453;20;21;3
464001;25/01/2024;453;21;16;0
464001;25/01/2024;453;22;4;0
464001;25/01/2024;453;23;1;0
464001;26/01/2024;453;0;0;0
464001;26/01/2024;453;1;0;0
