CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;25/01/2024;;25/01/2024 07:25;0;;25/01/2024 07:27;AB;464006
464006;25/01/2024;;25/01/2024 07:43;1;;25/01/2024 07:44;AB;464006
464006;25/01/2024;;25/01/2024 08:09;2;;25/01/2024 08:10;HO;464006
464006;25/01/2024;;25/01/2024 08:11;3;;25/01/2024 08:11;AB;464006
464006;25/01/2024;;25/01/2024 08:27;4;;25/01/2024 08:28;HO;464006
464006;25/01/2024;;25/01/2024 08:29;5;;25/01/2024 08:30;HO;464006
464006;25/01/2024;;25/01/2024 08:43;6;;25/01/2024 08:43;HO;464006
464006;25/01/2024;;25/01/2024 08:47;7;;25/01/2024 08:48;AB;464006
464006;25/01/2024;;25/01/2024 08:56;8;;25/01/2024 10:20;HO;464006
464006;25/01/2024;;25/01/2024 07:42;9;;25/01/2024 11:46;AB;464006
464006;25/01/2024;;25/01/2024 09:28;10;;25/01/2024 12:18;AB;464006
464006;25/01/2024;;25/01/2024 08:09;11;;25/01/2024 14:35;AB;464006
464006;25/01/2024;;25/01/2024 13:34;12;;25/01/2024 15:06;HO;464006
464006;25/01/2024;;25/01/2024 10:39;13;;25/01/2024 16:19;HO;464006
464006;25/01/2024;;25/01/2024 08:21;14;;25/01/2024 16:20;HO;464006
464006;25/01/2024;;25/01/2024 07:48;15;;25/01/2024 16:33;AB;464006
464006;25/01/2024;;25/01/2024 08:20;16;;25/01/2024 17:03;HO;464006
464006;25/01/2024;;25/01/2024 07:17;17;;25/01/2024 17:04;AB;464006
464006;25/01/2024;;25/01/2024 08:05;18;;25/01/2024 17:21;AB;464006
464006;25/01/2024;;25/01/2024 08:19;19;;25/01/2024 17:27;AB;464006
464006;25/01/2024;;25/01/2024 08:24;20;;25/01/2024 17:40;AB;464006
464006;25/01/2024;;25/01/2024 05:39;21;;25/01/2024 17:42;AB;464006
464006;25/01/2024;;25/01/2024 08:04;22;;25/01/2024 17:42;HO;464006
464006;25/01/2024;;25/01/2024 15:43;23;;25/01/2024 17:43;HO;464006
464006;25/01/2024;;25/01/2024 06:44;24;;25/01/2024 17:52;AB;464006
464006;25/01/2024;;25/01/2024 06:41;25;;25/01/2024 17:53;AB;464006
464006;25/01/2024;;25/01/2024 07:42;26;;25/01/2024 17:53;AB;464006
464006;25/01/2024;;25/01/2024 07:13;27;;25/01/2024 17:57;AB;464006
464006;25/01/2024;;25/01/2024 07:35;28;;25/01/2024 17:59;HO;464006
464006;25/01/2024;;25/01/2024 17:55;29;;25/01/2024 18:05;HO;464006
464006;25/01/2024;;25/01/2024 06:51;30;;25/01/2024 18:06;AB;464006
464006;25/01/2024;;25/01/2024 06:28;31;;25/01/2024 18:07;AB;464006
464006;25/01/2024;;25/01/2024 13:57;32;;25/01/2024 18:20;AB;464006
464006;25/01/2024;;25/01/2024 08:06;33;;25/01/2024 18:26;HO;464006
464006;25/01/2024;;25/01/2024 08:31;34;;25/01/2024 18:46;HO;464006
464006;25/01/2024;;25/01/2024 19:00;35;;25/01/2024 19:03;AB;464006
464006;25/01/2024;;25/01/2024 08:32;36;;25/01/2024 19:05;AB;464006
464006;25/01/2024;;25/01/2024 07:23;37;;25/01/2024 19:16;AB;464006
464006;25/01/2024;;25/01/2024 07:01;38;;25/01/2024 19:29;AB;464006
464006;25/01/2024;;25/01/2024 15:12;39;;25/01/2024 19:31;HO;464006
464006;25/01/2024;;25/01/2024 10:25;40;;25/01/2024 19:35;AB;464006
464006;25/01/2024;;25/01/2024 11:02;41;;25/01/2024 19:36;AB;464006
464006;25/01/2024;;25/01/2024 08:20;42;;25/01/2024 21:32;AB;464006
464006;25/01/2024;;25/01/2024 19:21;43;;25/01/2024 23:33;AB;464006
