CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;25/01/2024;;25/01/2024 04:49;0;;25/01/2024 05:03;AB;464003
464003;25/01/2024;;24/01/2024 18:35;1;;25/01/2024 07:31;AB;464003
464003;25/01/2024;;22/01/2024 16:00;2;;25/01/2024 08:04;AB;464003
464003;25/01/2024;;19/01/2024 17:35;3;;25/01/2024 08:24;AB;464003
464003;25/01/2024;;24/01/2024 08:12;4;;25/01/2024 09:00;HO;464003
464003;25/01/2024;;25/01/2024 07:38;5;;25/01/2024 09:32;HO;464003
464003;25/01/2024;;25/01/2024 08:52;6;;25/01/2024 09:37;AB;464003
464003;25/01/2024;;25/01/2024 09:24;7;;25/01/2024 10:30;HO;464003
464003;25/01/2024;;25/01/2024 09:39;8;;25/01/2024 10:31;HO;464003
464003;25/01/2024;;25/01/2024 07:52;9;;25/01/2024 10:33;HO;464003
464003;25/01/2024;;25/01/2024 09:11;10;;25/01/2024 10:54;HO;464003
464003;25/01/2024;;25/01/2024 09:57;11;;25/01/2024 10:56;HO;464003
464003;25/01/2024;;25/01/2024 09:48;12;;25/01/2024 11:38;HO;464003
464003;25/01/2024;;25/01/2024 10:04;13;;25/01/2024 11:44;HO;464003
464003;25/01/2024;;25/01/2024 09:24;14;;25/01/2024 12:03;HO;464003
464003;25/01/2024;;25/01/2024 08:31;15;;25/01/2024 12:04;HO;464003
464003;25/01/2024;;25/01/2024 08:31;16;;25/01/2024 12:05;HO;464003
464003;25/01/2024;;25/01/2024 07:16;17;;25/01/2024 12:17;HO;464003
464003;25/01/2024;;25/01/2024 08:29;18;;25/01/2024 12:20;HO;464003
464003;25/01/2024;;25/01/2024 11:00;19;;25/01/2024 12:20;HO;464003
464003;25/01/2024;;25/01/2024 09:36;20;;25/01/2024 12:22;HO;464003
464003;25/01/2024;;25/01/2024 08:39;21;;25/01/2024 12:32;AB;464003
464003;25/01/2024;;25/01/2024 08:02;22;;25/01/2024 12:33;HO;464003
464003;25/01/2024;;25/01/2024 10:31;23;;25/01/2024 12:34;AB;464003
464003;25/01/2024;;25/01/2024 08:51;24;;25/01/2024 12:43;HO;464003
464003;25/01/2024;;21/01/2024 19:14;25;;25/01/2024 13:27;AB;464003
464003;25/01/2024;;25/01/2024 10:37;26;;25/01/2024 13:48;HO;464003
464003;25/01/2024;;25/01/2024 10:18;27;;25/01/2024 13:53;HO;464003
464003;25/01/2024;;25/01/2024 12:22;28;;25/01/2024 14:10;HO;464003
464003;25/01/2024;;25/01/2024 07:18;29;;25/01/2024 14:31;AB;464003
464003;25/01/2024;;25/01/2024 08:50;30;;25/01/2024 14:55;HO;464003
464003;25/01/2024;;25/01/2024 09:07;31;;25/01/2024 14:56;HO;464003
464003;25/01/2024;;25/01/2024 12:49;32;;25/01/2024 15:06;HO;464003
464003;25/01/2024;;25/01/2024 08:13;33;;25/01/2024 15:24;HO;464003
464003;25/01/2024;;25/01/2024 11:10;34;;25/01/2024 15:28;AB;464003
464003;25/01/2024;;25/01/2024 08:23;35;;25/01/2024 15:28;HO;464003
464003;25/01/2024;;25/01/2024 07:27;36;;25/01/2024 15:44;AB;464003
464003;25/01/2024;;25/01/2024 07:59;37;;25/01/2024 15:45;AB;464003
464003;25/01/2024;;25/01/2024 11:03;38;;25/01/2024 15:47;HO;464003
464003;25/01/2024;;25/01/2024 14:22;39;;25/01/2024 15:52;AB;464003
464003;25/01/2024;;25/01/2024 07:14;40;;25/01/2024 15:58;AB;464003
464003;25/01/2024;;25/01/2024 11:31;41;;25/01/2024 15:58;HO;464003
464003;25/01/2024;;25/01/2024 08:22;42;;25/01/2024 16:00;AB;464003
464003;25/01/2024;;25/01/2024 09:18;43;;25/01/2024 16:05;HO;464003
464003;25/01/2024;;25/01/2024 16:04;44;;25/01/2024 16:12;HO;464003
464003;25/01/2024;;25/01/2024 08:29;45;;25/01/2024 16:18;AB;464003
464003;25/01/2024;;25/01/2024 06:41;46;;25/01/2024 16:22;AB;464003
464003;25/01/2024;;25/01/2024 10:30;47;;25/01/2024 16:27;AB;464003
464003;25/01/2024;;25/01/2024 12:08;48;;25/01/2024 16:28;AB;464003
464003;25/01/2024;;25/01/2024 07:45;49;;25/01/2024 16:29;AB;464003
464003;25/01/2024;;25/01/2024 07:43;50;;25/01/2024 16:34;AB;464003
464003;25/01/2024;;25/01/2024 07:37;51;;25/01/2024 16:37;AB;464003
464003;25/01/2024;;25/01/2024 08:20;52;;25/01/2024 16:38;AB;464003
464003;25/01/2024;;25/01/2024 13:35;53;;25/01/2024 16:40;HO;464003
464003;25/01/2024;;25/01/2024 07:45;54;;25/01/2024 16:47;HO;464003
464003;25/01/2024;;25/01/2024 06:48;55;;25/01/2024 16:48;HO;464003
464003;25/01/2024;;25/01/2024 09:42;56;;25/01/2024 16:49;HO;464003
464003;25/01/2024;;25/01/2024 12:59;57;;25/01/2024 16:49;HO;464003
464003;25/01/2024;;25/01/2024 08:09;58;;25/01/2024 16:49;AB;464003
464003;25/01/2024;;25/01/2024 07:10;59;;25/01/2024 16:50;AB;464003
464003;25/01/2024;;25/01/2024 14:15;60;;25/01/2024 16:52;AB;464003
464003;25/01/2024;;25/01/2024 15:37;61;;25/01/2024 16:57;HO;464003
464003;25/01/2024;;25/01/2024 09:18;62;;25/01/2024 17:09;AB;464003
464003;25/01/2024;;25/01/2024 12:35;63;;25/01/2024 17:11;HO;464003
464003;25/01/2024;;25/01/2024 12:50;64;;25/01/2024 17:12;HO;464003
464003;25/01/2024;;24/01/2024 07:18;65;;25/01/2024 17:15;AB;464003
464003;25/01/2024;;25/01/2024 08:54;66;;25/01/2024 17:19;AB;464003
464003;25/01/2024;;25/01/2024 11:49;67;;25/01/2024 17:24;AB;464003
464003;25/01/2024;;25/01/2024 07:36;68;;25/01/2024 17:25;AB;464003
464003;25/01/2024;;25/01/2024 08:15;69;;25/01/2024 17:25;AB;464003
464003;25/01/2024;;25/01/2024 10:15;70;;25/01/2024 17:26;HO;464003
464003;25/01/2024;;25/01/2024 09:17;71;;25/01/2024 17:28;AB;464003
464003;25/01/2024;;25/01/2024 08:49;72;;25/01/2024 17:32;AB;464003
464003;25/01/2024;;25/01/2024 08:47;73;;25/01/2024 17:33;AB;464003
464003;25/01/2024;;25/01/2024 07:49;74;;25/01/2024 17:38;AB;464003
464003;25/01/2024;;25/01/2024 05:31;75;;25/01/2024 17:39;AB;464003
464003;25/01/2024;;25/01/2024 08:22;76;;25/01/2024 17:42;AB;464003
464003;25/01/2024;;25/01/2024 13:52;77;;25/01/2024 17:43;HO;464003
464003;25/01/2024;;25/01/2024 07:44;78;;25/01/2024 17:48;AB;464003
464003;25/01/2024;;25/01/2024 08:45;79;;25/01/2024 17:49;AB;464003
464003;25/01/2024;;25/01/2024 10:14;80;;25/01/2024 17:52;AB;464003
464003;25/01/2024;;25/01/2024 07:26;81;;25/01/2024 17:56;AB;464003
464003;25/01/2024;;25/01/2024 07:28;82;;25/01/2024 17:57;HO;464003
464003;25/01/2024;;25/01/2024 08:04;83;;25/01/2024 17:57;HO;464003
464003;25/01/2024;;25/01/2024 12:22;84;;25/01/2024 17:59;HO;464003
464003;25/01/2024;;25/01/2024 08:10;85;;25/01/2024 17:59;AB;464003
464003;25/01/2024;;25/01/2024 07:30;86;;25/01/2024 18:01;AB;464003
464003;25/01/2024;;25/01/2024 07:25;87;;25/01/2024 18:01;AB;464003
464003;25/01/2024;;25/01/2024 08:39;88;;25/01/2024 18:02;AB;464003
464003;25/01/2024;;25/01/2024 12:32;89;;25/01/2024 18:02;HO;464003
464003;25/01/2024;;25/01/2024 09:09;90;;25/01/2024 18:02;HO;464003
464003;25/01/2024;;25/01/2024 08:51;91;;25/01/2024 18:02;AB;464003
464003;25/01/2024;;25/01/2024 08:59;92;;25/01/2024 18:04;AB;464003
464003;25/01/2024;;25/01/2024 16:29;93;;25/01/2024 18:06;HO;464003
464003;25/01/2024;;25/01/2024 07:35;94;;25/01/2024 18:06;AB;464003
464003;25/01/2024;;25/01/2024 15:30;95;;25/01/2024 18:06;HO;464003
464003;25/01/2024;;25/01/2024 12:59;96;;25/01/2024 18:07;AB;464003
464003;25/01/2024;;25/01/2024 12:37;97;;25/01/2024 18:07;AB;464003
464003;25/01/2024;;25/01/2024 13:36;98;;25/01/2024 18:08;AB;464003
464003;25/01/2024;;15/01/2024 17:51;99;;25/01/2024 18:09;AB;464003
464003;25/01/2024;;25/01/2024 07:05;100;;25/01/2024 18:11;AB;464003
464003;25/01/2024;;25/01/2024 08:22;101;;25/01/2024 18:15;HO;464003
464003;25/01/2024;;25/01/2024 07:26;102;;25/01/2024 18:17;AB;464003
464003;25/01/2024;;25/01/2024 11:23;103;;25/01/2024 18:18;AB;464003
464003;25/01/2024;;25/01/2024 09:06;104;;25/01/2024 18:19;AB;464003
464003;25/01/2024;;25/01/2024 11:47;105;;25/01/2024 18:21;HO;464003
464003;25/01/2024;;25/01/2024 07:52;106;;25/01/2024 18:23;AB;464003
464003;25/01/2024;;25/01/2024 08:39;107;;25/01/2024 18:25;AB;464003
464003;25/01/2024;;25/01/2024 07:36;108;;25/01/2024 18:28;AB;464003
464003;25/01/2024;;25/01/2024 08:54;109;;25/01/2024 18:31;AB;464003
464003;25/01/2024;;25/01/2024 07:59;110;;25/01/2024 18:34;HO;464003
464003;25/01/2024;;25/01/2024 06:53;111;;25/01/2024 18:35;AB;464003
464003;25/01/2024;;25/01/2024 09:01;112;;25/01/2024 18:35;AB;464003
464003;25/01/2024;;25/01/2024 17:47;113;;25/01/2024 18:42;AB;464003
464003;25/01/2024;;25/01/2024 07:34;114;;25/01/2024 18:43;AB;464003
464003;25/01/2024;;25/01/2024 08:25;115;;25/01/2024 18:56;AB;464003
464003;25/01/2024;;25/01/2024 13:55;116;;25/01/2024 19:05;AB;464003
464003;25/01/2024;;25/01/2024 07:59;117;;25/01/2024 19:05;AB;464003
464003;25/01/2024;;25/01/2024 07:26;118;;25/01/2024 19:05;AB;464003
464003;25/01/2024;;25/01/2024 15:19;119;;25/01/2024 19:08;HO;464003
464003;25/01/2024;;25/01/2024 12:17;120;;25/01/2024 19:16;HO;464003
464003;25/01/2024;;25/01/2024 17:50;121;;25/01/2024 19:17;HO;464003
464003;25/01/2024;;25/01/2024 17:13;122;;25/01/2024 19:19;AB;464003
464003;25/01/2024;;25/01/2024 19:17;123;;25/01/2024 19:25;HO;464003
464003;25/01/2024;;25/01/2024 13:56;124;;25/01/2024 19:26;HO;464003
464003;25/01/2024;;25/01/2024 08:59;125;;25/01/2024 19:26;HO;464003
464003;25/01/2024;;25/01/2024 10:01;126;;25/01/2024 19:27;HO;464003
464003;25/01/2024;;25/01/2024 17:21;127;;25/01/2024 19:30;HO;464003
464003;25/01/2024;;25/01/2024 09:04;128;;25/01/2024 19:32;HO;464003
464003;25/01/2024;;25/01/2024 08:34;129;;25/01/2024 19:47;AB;464003
464003;25/01/2024;;25/01/2024 08:10;130;;25/01/2024 19:47;AB;464003
464003;25/01/2024;;25/01/2024 09:19;131;;25/01/2024 19:59;HO;464003
464003;25/01/2024;;25/01/2024 10:17;132;;25/01/2024 20:01;AB;464003
464003;25/01/2024;;25/01/2024 09:05;133;;25/01/2024 20:07;HO;464003
464003;25/01/2024;;25/01/2024 09:54;134;;25/01/2024 20:08;AB;464003
464003;25/01/2024;;25/01/2024 13:07;135;;25/01/2024 20:09;AB;464003
464003;25/01/2024;;25/01/2024 11:40;136;;25/01/2024 20:11;AB;464003
464003;25/01/2024;;25/01/2024 07:06;137;;25/01/2024 20:16;AB;464003
464003;25/01/2024;;25/01/2024 09:01;138;;25/01/2024 20:17;AB;464003
464003;25/01/2024;;25/01/2024 12:53;139;;25/01/2024 20:21;HO;464003
464003;25/01/2024;;25/01/2024 09:28;140;;25/01/2024 20:22;AB;464003
464003;25/01/2024;;25/01/2024 18:59;141;;25/01/2024 20:29;HO;464003
464003;25/01/2024;;25/01/2024 09:05;142;;25/01/2024 20:35;HO;464003
464003;25/01/2024;;25/01/2024 18:56;143;;25/01/2024 20:40;HO;464003
464003;25/01/2024;;25/01/2024 18:56;144;;25/01/2024 20:40;HO;464003
464003;25/01/2024;;25/01/2024 07:27;145;;25/01/2024 20:50;AB;464003
464003;25/01/2024;;25/01/2024 07:18;146;;25/01/2024 20:51;AB;464003
464003;25/01/2024;;25/01/2024 08:29;147;;25/01/2024 20:52;AB;464003
464003;25/01/2024;;25/01/2024 10:42;148;;25/01/2024 21:03;AB;464003
464003;25/01/2024;;25/01/2024 09:06;149;;25/01/2024 21:13;AB;464003
464003;25/01/2024;;25/01/2024 07:41;150;;25/01/2024 21:42;AB;464003
464003;25/01/2024;;25/01/2024 18:41;151;;25/01/2024 21:45;HO;464003
464003;25/01/2024;;25/01/2024 08:31;152;;25/01/2024 22:12;HO;464003
464003;25/01/2024;;25/01/2024 17:51;153;;25/01/2024 22:23;HO;464003
464003;25/01/2024;;25/01/2024 17:46;154;;25/01/2024 22:24;HO;464003
464003;25/01/2024;;25/01/2024 17:55;155;;25/01/2024 22:24;HO;464003
464003;25/01/2024;;25/01/2024 17:56;156;;25/01/2024 22:25;HO;464003
464003;25/01/2024;;25/01/2024 17:49;157;;25/01/2024 22:25;HO;464003
464003;25/01/2024;;25/01/2024 17:48;158;;25/01/2024 22:25;HO;464003
464003;25/01/2024;;25/01/2024 17:47;159;;25/01/2024 22:25;HO;464003
464003;25/01/2024;;25/01/2024 17:44;160;;25/01/2024 22:33;HO;464003
464003;25/01/2024;;25/01/2024 20:20;161;;25/01/2024 22:39;AB;464003
464003;25/01/2024;;25/01/2024 08:09;162;;25/01/2024 22:46;HO;464003
464003;25/01/2024;;25/01/2024 19:12;163;;25/01/2024 23:09;HO;464003
464003;25/01/2024;;25/01/2024 17:47;164;;25/01/2024 23:28;HO;464003
464003;25/01/2024;;25/01/2024 18:32;165;;25/01/2024 23:53;AB;464003
464003;25/01/2024;;25/01/2024 18:32;166;;25/01/2024 23:53;HO;464003
464003;26/01/2024;;25/01/2024 19:00;167;;26/01/2024 00:51;HO;464003
464003;26/01/2024;;25/01/2024 14:45;168;;26/01/2024 00:52;AB;464003
