CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/01/2024;;24/01/2024 06:52;0;;25/01/2024 06:00;AB;464002
464002;25/01/2024;;24/01/2024 22:56;1;;25/01/2024 06:26;AB;464002
464002;25/01/2024;;24/01/2024 18:33;2;;25/01/2024 07:38;AB;464002
464002;25/01/2024;;25/01/2024 08:09;3;;25/01/2024 08:14;HO;464002
464002;25/01/2024;;25/01/2024 08:26;4;;25/01/2024 08:34;HO;464002
464002;25/01/2024;;24/01/2024 21:13;5;;25/01/2024 08:55;AB;464002
464002;25/01/2024;;24/01/2024 20:32;6;;25/01/2024 09:17;AB;464002
464002;25/01/2024;;24/01/2024 15:06;7;;25/01/2024 09:32;AB;464002
464002;25/01/2024;;25/01/2024 08:22;8;;25/01/2024 10:05;HO;464002
464002;25/01/2024;;25/01/2024 10:08;9;;25/01/2024 10:10;AB;464002
464002;25/01/2024;;25/01/2024 08:49;10;;25/01/2024 10:17;HO;464002
464002;25/01/2024;;25/01/2024 07:42;11;;25/01/2024 10:23;HO;464002
464002;25/01/2024;;25/01/2024 10:03;12;;25/01/2024 10:32;AB;464002
464002;25/01/2024;;25/01/2024 08:00;13;;25/01/2024 10:35;HO;464002
464002;25/01/2024;;25/01/2024 08:03;14;;25/01/2024 10:48;HO;464002
464002;25/01/2024;;25/01/2024 08:35;15;;25/01/2024 10:55;HO;464002
464002;25/01/2024;;25/01/2024 08:10;16;;25/01/2024 11:01;HO;464002
464002;25/01/2024;;25/01/2024 07:52;17;;25/01/2024 11:07;AB;464002
464002;25/01/2024;;25/01/2024 10:55;18;;25/01/2024 11:38;AB;464002
464002;25/01/2024;;25/01/2024 09:15;19;;25/01/2024 11:39;HO;464002
464002;25/01/2024;;25/01/2024 08:01;20;;25/01/2024 11:42;HO;464002
464002;25/01/2024;;25/01/2024 10:46;21;;25/01/2024 11:45;AB;464002
464002;25/01/2024;;25/01/2024 09:16;22;;25/01/2024 11:58;HO;464002
464002;25/01/2024;;24/01/2024 18:55;23;;25/01/2024 11:59;AB;464002
464002;25/01/2024;;25/01/2024 07:36;24;;25/01/2024 12:19;AB;464002
464002;25/01/2024;;25/01/2024 10:39;25;;25/01/2024 12:21;AB;464002
464002;25/01/2024;;25/01/2024 08:04;26;;25/01/2024 12:22;AB;464002
464002;25/01/2024;;24/01/2024 22:49;27;;25/01/2024 12:25;AB;464002
464002;25/01/2024;;25/01/2024 10:05;28;;25/01/2024 12:28;AB;464002
464002;25/01/2024;;25/01/2024 08:43;29;;25/01/2024 12:37;HO;464002
464002;25/01/2024;;25/01/2024 10:49;30;;25/01/2024 12:37;HO;464002
464002;25/01/2024;;24/01/2024 19:44;31;;25/01/2024 13:03;AB;464002
464002;25/01/2024;;25/01/2024 08:14;32;;25/01/2024 13:14;AB;464002
464002;25/01/2024;;25/01/2024 09:20;33;;25/01/2024 13:30;HO;464002
464002;25/01/2024;;25/01/2024 05:57;34;;25/01/2024 13:48;AB;464002
464002;25/01/2024;;24/01/2024 14:05;35;;25/01/2024 13:50;AB;464002
464002;25/01/2024;;25/01/2024 06:20;36;;25/01/2024 14:15;AB;464002
464002;25/01/2024;;22/01/2024 18:28;37;;25/01/2024 14:22;AB;464002
464002;25/01/2024;;25/01/2024 12:42;38;;25/01/2024 14:25;HO;464002
464002;25/01/2024;;25/01/2024 09:05;39;;25/01/2024 14:26;HO;464002
464002;25/01/2024;;25/01/2024 10:37;40;;25/01/2024 14:48;HO;464002
464002;25/01/2024;;25/01/2024 14:01;41;;25/01/2024 15:02;AB;464002
464002;25/01/2024;;25/01/2024 11:51;42;;25/01/2024 15:10;AB;464002
464002;25/01/2024;;25/01/2024 13:20;43;;25/01/2024 15:13;AB;464002
464002;25/01/2024;;25/01/2024 09:03;44;;25/01/2024 15:27;HO;464002
464002;25/01/2024;;25/01/2024 10:25;45;;25/01/2024 15:28;HO;464002
464002;25/01/2024;;25/01/2024 13:09;46;;25/01/2024 15:34;HO;464002
464002;25/01/2024;;23/01/2024 21:27;47;;25/01/2024 15:36;AB;464002
464002;25/01/2024;;25/01/2024 08:31;48;;25/01/2024 15:42;HO;464002
464002;25/01/2024;;25/01/2024 06:16;49;;25/01/2024 15:51;HO;464002
464002;25/01/2024;;25/01/2024 12:15;50;;25/01/2024 15:53;HO;464002
464002;25/01/2024;;25/01/2024 11:05;51;;25/01/2024 15:53;HO;464002
464002;25/01/2024;;25/01/2024 15:28;52;;25/01/2024 15:55;HO;464002
464002;25/01/2024;;25/01/2024 07:11;53;;25/01/2024 16:06;AB;464002
464002;25/01/2024;;25/01/2024 13:26;54;;25/01/2024 16:08;HO;464002
464002;25/01/2024;;25/01/2024 14:49;55;;25/01/2024 16:10;HO;464002
464002;25/01/2024;;25/01/2024 05:07;56;;25/01/2024 16:27;HO;464002
464002;25/01/2024;;25/01/2024 12:10;57;;25/01/2024 16:28;HO;464002
464002;25/01/2024;;25/01/2024 08:51;58;;25/01/2024 16:28;AB;464002
464002;25/01/2024;;25/01/2024 08:16;59;;25/01/2024 16:28;HO;464002
464002;25/01/2024;;25/01/2024 13:45;60;;25/01/2024 16:30;HO;464002
464002;25/01/2024;;25/01/2024 14:28;61;;25/01/2024 16:39;HO;464002
464002;25/01/2024;;25/01/2024 08:16;62;;25/01/2024 16:39;AB;464002
464002;25/01/2024;;25/01/2024 13:54;63;;25/01/2024 16:39;HO;464002
464002;25/01/2024;;25/01/2024 08:20;64;;25/01/2024 16:41;HO;464002
464002;25/01/2024;;25/01/2024 06:55;65;;25/01/2024 16:41;HO;464002
464002;25/01/2024;;25/01/2024 07:42;66;;25/01/2024 16:45;AB;464002
464002;25/01/2024;;25/01/2024 08:48;67;;25/01/2024 16:46;HO;464002
464002;25/01/2024;;25/01/2024 11:39;68;;25/01/2024 16:47;HO;464002
464002;25/01/2024;;25/01/2024 14:15;69;;25/01/2024 16:48;HO;464002
464002;25/01/2024;;25/01/2024 13:49;70;;25/01/2024 16:52;HO;464002
464002;25/01/2024;;25/01/2024 14:29;71;;25/01/2024 16:53;HO;464002
464002;25/01/2024;;25/01/2024 13:11;72;;25/01/2024 17:01;HO;464002
464002;25/01/2024;;25/01/2024 07:48;73;;25/01/2024 17:08;AB;464002
464002;25/01/2024;;25/01/2024 16:03;74;;25/01/2024 17:09;HO;464002
464002;25/01/2024;;25/01/2024 08:41;75;;25/01/2024 17:16;AB;464002
464002;25/01/2024;;25/01/2024 17:17;76;;25/01/2024 17:18;HO;464002
464002;25/01/2024;;25/01/2024 08:48;77;;25/01/2024 17:23;AB;464002
464002;25/01/2024;;25/01/2024 12:19;78;;25/01/2024 17:25;HO;464002
464002;25/01/2024;;25/01/2024 11:05;79;;25/01/2024 17:26;HO;464002
464002;25/01/2024;;25/01/2024 07:13;80;;25/01/2024 17:28;AB;464002
464002;25/01/2024;;25/01/2024 06:08;81;;25/01/2024 17:30;AB;464002
464002;25/01/2024;;25/01/2024 08:35;82;;25/01/2024 17:31;AB;464002
464002;25/01/2024;;25/01/2024 13:51;83;;25/01/2024 17:32;HO;464002
464002;25/01/2024;;25/01/2024 08:03;84;;25/01/2024 17:39;AB;464002
464002;25/01/2024;;25/01/2024 06:49;85;;25/01/2024 17:39;AB;464002
464002;25/01/2024;;25/01/2024 07:44;86;;25/01/2024 17:39;AB;464002
464002;25/01/2024;;25/01/2024 07:18;87;;25/01/2024 17:41;AB;464002
464002;25/01/2024;;25/01/2024 08:05;88;;25/01/2024 17:42;AB;464002
464002;25/01/2024;;25/01/2024 17:42;89;;25/01/2024 17:50;HO;464002
464002;25/01/2024;;25/01/2024 07:40;90;;25/01/2024 17:52;AB;464002
464002;25/01/2024;;25/01/2024 06:32;91;;25/01/2024 17:52;AB;464002
464002;25/01/2024;;25/01/2024 07:42;92;;25/01/2024 17:52;AB;464002
464002;25/01/2024;;25/01/2024 07:54;93;;25/01/2024 17:53;AB;464002
464002;25/01/2024;;25/01/2024 08:16;94;;25/01/2024 17:53;AB;464002
464002;25/01/2024;;25/01/2024 15:02;95;;25/01/2024 17:56;HO;464002
464002;25/01/2024;;25/01/2024 07:15;96;;25/01/2024 17:59;AB;464002
464002;25/01/2024;;25/01/2024 13:46;97;;25/01/2024 18:02;AB;464002
464002;25/01/2024;;25/01/2024 06:14;98;;25/01/2024 18:12;AB;464002
464002;25/01/2024;;25/01/2024 16:00;99;;25/01/2024 18:13;AB;464002
464002;25/01/2024;;25/01/2024 07:19;100;;25/01/2024 18:13;AB;464002
464002;25/01/2024;;25/01/2024 06:38;101;;25/01/2024 18:15;HO;464002
464002;25/01/2024;;25/01/2024 15:57;102;;25/01/2024 18:16;HO;464002
464002;25/01/2024;;25/01/2024 08:43;103;;25/01/2024 18:16;AB;464002
464002;25/01/2024;;25/01/2024 16:14;104;;25/01/2024 18:16;HO;464002
464002;25/01/2024;;25/01/2024 08:48;105;;25/01/2024 18:17;HO;464002
464002;25/01/2024;;25/01/2024 07:36;106;;25/01/2024 18:17;HO;464002
464002;25/01/2024;;25/01/2024 11:43;107;;25/01/2024 18:18;HO;464002
464002;25/01/2024;;25/01/2024 07:46;108;;25/01/2024 18:23;AB;464002
464002;25/01/2024;;25/01/2024 07:07;109;;25/01/2024 18:23;AB;464002
464002;25/01/2024;;25/01/2024 08:28;110;;25/01/2024 18:24;AB;464002
464002;25/01/2024;;25/01/2024 08:09;111;;25/01/2024 18:25;HO;464002
464002;25/01/2024;;25/01/2024 08:03;112;;25/01/2024 18:29;AB;464002
464002;25/01/2024;;25/01/2024 07:59;113;;25/01/2024 18:30;AB;464002
464002;25/01/2024;;25/01/2024 15:47;114;;25/01/2024 18:32;AB;464002
464002;25/01/2024;;25/01/2024 16:02;115;;25/01/2024 18:34;HO;464002
464002;25/01/2024;;25/01/2024 18:23;116;;25/01/2024 18:34;HO;464002
464002;25/01/2024;;25/01/2024 18:26;117;;25/01/2024 18:36;HO;464002
464002;25/01/2024;;25/01/2024 08:01;118;;25/01/2024 18:37;AB;464002
464002;25/01/2024;;25/01/2024 07:30;119;;25/01/2024 18:38;AB;464002
464002;25/01/2024;;25/01/2024 17:43;120;;25/01/2024 18:39;AB;464002
464002;25/01/2024;;25/01/2024 08:26;121;;25/01/2024 18:44;AB;464002
464002;25/01/2024;;25/01/2024 10:03;122;;25/01/2024 18:44;AB;464002
464002;25/01/2024;;25/01/2024 17:04;123;;25/01/2024 18:47;HO;464002
464002;25/01/2024;;25/01/2024 17:06;124;;25/01/2024 18:47;HO;464002
464002;25/01/2024;;25/01/2024 14:39;125;;25/01/2024 18:48;HO;464002
464002;25/01/2024;;25/01/2024 06:48;126;;25/01/2024 18:56;AB;464002
464002;25/01/2024;;25/01/2024 18:26;127;;25/01/2024 18:56;HO;464002
464002;25/01/2024;;25/01/2024 08:57;128;;25/01/2024 19:02;AB;464002
464002;25/01/2024;;25/01/2024 08:07;129;;25/01/2024 19:03;AB;464002
464002;25/01/2024;;25/01/2024 07:59;130;;25/01/2024 19:04;HO;464002
464002;25/01/2024;;25/01/2024 15:49;131;;25/01/2024 19:10;HO;464002
464002;25/01/2024;;25/01/2024 09:02;132;;25/01/2024 19:11;AB;464002
464002;25/01/2024;;25/01/2024 08:47;133;;25/01/2024 19:20;AB;464002
464002;25/01/2024;;25/01/2024 08:48;134;;25/01/2024 19:23;AB;464002
464002;25/01/2024;;25/01/2024 07:36;135;;25/01/2024 19:24;AB;464002
464002;25/01/2024;;25/01/2024 08:16;136;;25/01/2024 19:27;AB;464002
464002;25/01/2024;;25/01/2024 09:16;137;;25/01/2024 19:30;AB;464002
464002;25/01/2024;;25/01/2024 16:12;138;;25/01/2024 19:33;HO;464002
464002;25/01/2024;;25/01/2024 08:37;139;;25/01/2024 19:40;AB;464002
464002;25/01/2024;;25/01/2024 08:32;140;;25/01/2024 19:41;HO;464002
464002;25/01/2024;;24/01/2024 08:09;141;;25/01/2024 19:43;AB;464002
464002;25/01/2024;;25/01/2024 09:42;142;;25/01/2024 19:43;AB;464002
464002;25/01/2024;;25/01/2024 07:59;143;;25/01/2024 19:52;AB;464002
464002;25/01/2024;;24/01/2024 07:26;144;;25/01/2024 20:02;HO;464002
464002;25/01/2024;;25/01/2024 20:13;145;;25/01/2024 20:17;AB;464002
464002;25/01/2024;;25/01/2024 18:02;146;;25/01/2024 20:31;HO;464002
464002;25/01/2024;;25/01/2024 17:21;147;;25/01/2024 20:35;HO;464002
464002;25/01/2024;;25/01/2024 18:19;148;;25/01/2024 20:48;HO;464002
464002;25/01/2024;;25/01/2024 20:05;149;;25/01/2024 20:54;HO;464002
464002;25/01/2024;;25/01/2024 19:57;150;;25/01/2024 21:11;AB;464002
464002;25/01/2024;;25/01/2024 18:56;151;;25/01/2024 21:27;HO;464002
464002;25/01/2024;;25/01/2024 08:37;152;;25/01/2024 21:34;HO;464002
464002;25/01/2024;;25/01/2024 17:07;153;;25/01/2024 21:45;HO;464002
464002;25/01/2024;;25/01/2024 19:57;154;;25/01/2024 22:01;HO;464002
464002;25/01/2024;;25/01/2024 21:01;155;;25/01/2024 22:05;AB;464002
464002;25/01/2024;;25/01/2024 07:46;156;;25/01/2024 22:38;AB;464002
464002;25/01/2024;;25/01/2024 18:14;157;;25/01/2024 22:39;HO;464002
464002;25/01/2024;;25/01/2024 17:58;158;;25/01/2024 22:57;AB;464002
464002;25/01/2024;;25/01/2024 17:28;159;;25/01/2024 23:01;AB;464002
464002;25/01/2024;;25/01/2024 21:12;160;;25/01/2024 23:01;HO;464002
464002;25/01/2024;;25/01/2024 18:56;161;;25/01/2024 23:21;AB;464002
464002;26/01/2024;;25/01/2024 13:00;162;;26/01/2024 00:05;HO;464002
464002;26/01/2024;;26/01/2024 00:45;163;;26/01/2024 00:52;HO;464002
