CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2024;ENTREES;2;0;0
464003;25/01/2024;SORTIES;2;0;0
464003;25/01/2024;ENTREES;3;0;0
464003;25/01/2024;SORTIES;3;0;0
464003;25/01/2024;ENTREES;4;0;1
464003;25/01/2024;SORTIES;4;0;0
464003;25/01/2024;ENTREES;5;0;1
464003;25/01/2024;SORTIES;5;0;1
464003;25/01/2024;ENTREES;6;1;2
464003;25/01/2024;SORTIES;6;0;0
464003;25/01/2024;ENTREES;7;6;28
464003;25/01/2024;SORTIES;7;0;1
464003;25/01/2024;ENTREES;8;13;22
464003;25/01/2024;SORTIES;8;0;2
464003;25/01/2024;ENTREES;9;15;8
464003;25/01/2024;SORTIES;9;2;1
464003;25/01/2024;ENTREES;10;5;6
464003;25/01/2024;SORTIES;10;5;0
464003;25/01/2024;ENTREES;11;4;4
464003;25/01/2024;SORTIES;11;2;0
464003;25/01/2024;ENTREES;12;9;3
464003;25/01/2024;SORTIES;12;9;2
464003;25/01/2024;ENTREES;13;4;3
464003;25/01/2024;SORTIES;13;2;1
464003;25/01/2024;ENTREES;14;0;3
464003;25/01/2024;SORTIES;14;3;1
464003;25/01/2024;ENTREES;15;4;0
464003;25/01/2024;SORTIES;15;5;5
464003;25/01/2024;ENTREES;16;3;0
464003;25/01/2024;SORTIES;16;8;12
464003;25/01/2024;ENTREES;17;11;3
464003;25/01/2024;SORTIES;17;7;17
464003;25/01/2024;ENTREES;18;5;1
464003;25/01/2024;SORTIES;18;7;23
464003;25/01/2024;ENTREES;19;3;1
464003;25/01/2024;SORTIES;19;10;6
464003;25/01/2024;ENTREES;20;0;1
464003;25/01/2024;SORTIES;20;6;10
464003;25/01/2024;ENTREES;21;0;1
464003;25/01/2024;SORTIES;21;1;3
464003;25/01/2024;ENTREES;22;0;0
464003;25/01/2024;SORTIES;22;10;1
464003;25/01/2024;ENTREES;23;0;0
464003;25/01/2024;SORTIES;23;3;1
464003;26/01/2024;ENTREES;0;0;0
464003;26/01/2024;SORTIES;0;1;1
464003;26/01/2024;ENTREES;1;0;0
464003;26/01/2024;SORTIES;1;0;0
