CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2024;550;2;0;0
464007;25/01/2024;550;3;0;0
464007;25/01/2024;550;4;0;0
464007;25/01/2024;550;5;1;3
464007;25/01/2024;550;6;6;15
464007;25/01/2024;550;7;14;37
464007;25/01/2024;550;8;32;94
464007;25/01/2024;550;9;60;124
464007;25/01/2024;550;10;72;135
464007;25/01/2024;550;11;78;136
464007;25/01/2024;550;12;77;141
464007;25/01/2024;550;13;84;139
464007;25/01/2024;550;14;84;134
464007;25/01/2024;550;15;88;128
464007;25/01/2024;550;16;68;105
464007;25/01/2024;550;17;42;79
464007;25/01/2024;550;18;31;48
464007;25/01/2024;550;19;24;11
464007;25/01/2024;550;20;17;1
464007;25/01/2024;550;21;11;0
464007;25/01/2024;550;22;6;0
464007;25/01/2024;550;23;5;0
464007;26/01/2024;550;0;0;0
464007;26/01/2024;550;1;0;0
