CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2024;340;2;0;0
464009;25/01/2024;340;3;0;0
464009;25/01/2024;340;4;0;0
464009;25/01/2024;340;5;0;0
464009;25/01/2024;340;6;2;12
464009;25/01/2024;340;7;24;66
464009;25/01/2024;340;8;51;114
464009;25/01/2024;340;9;65;120
464009;25/01/2024;340;10;82;123
464009;25/01/2024;340;11;85;124
464009;25/01/2024;340;12;84;123
464009;25/01/2024;340;13;96;122
464009;25/01/2024;340;14;100;119
464009;25/01/2024;340;15;86;118
464009;25/01/2024;340;16;67;107
464009;25/01/2024;340;17;45;64
464009;25/01/2024;340;18;24;25
464009;25/01/2024;340;19;18;8
464009;25/01/2024;340;20;12;4
464009;25/01/2024;340;21;7;0
464009;25/01/2024;340;22;1;0
464009;25/01/2024;340;23;0;0
464009;26/01/2024;340;0;0;0
464009;26/01/2024;340;1;0;0
