CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/01/2024;ENTREES;2;0;0
464007;25/01/2024;SORTIES;2;0;0
464007;25/01/2024;ENTREES;3;0;0
464007;25/01/2024;SORTIES;3;0;0
464007;25/01/2024;ENTREES;4;0;0
464007;25/01/2024;SORTIES;4;0;0
464007;25/01/2024;ENTREES;5;2;3
464007;25/01/2024;SORTIES;5;0;0
464007;25/01/2024;ENTREES;6;5;13
464007;25/01/2024;SORTIES;6;0;1
464007;25/01/2024;ENTREES;7;8;22
464007;25/01/2024;SORTIES;7;0;0
464007;25/01/2024;ENTREES;8;18;59
464007;25/01/2024;SORTIES;8;0;2
464007;25/01/2024;ENTREES;9;29;32
464007;25/01/2024;SORTIES;9;1;2
464007;25/01/2024;ENTREES;10;20;13
464007;25/01/2024;SORTIES;10;8;2
464007;25/01/2024;ENTREES;11;18;7
464007;25/01/2024;SORTIES;11;12;6
464007;25/01/2024;ENTREES;12;12;12
464007;25/01/2024;SORTIES;12;13;7
464007;25/01/2024;ENTREES;13;14;6
464007;25/01/2024;SORTIES;13;7;8
464007;25/01/2024;ENTREES;14;16;6
464007;25/01/2024;SORTIES;14;16;11
464007;25/01/2024;ENTREES;15;19;0
464007;25/01/2024;SORTIES;15;15;6
464007;25/01/2024;ENTREES;16;9;2
464007;25/01/2024;SORTIES;16;29;25
464007;25/01/2024;ENTREES;17;3;2
464007;25/01/2024;SORTIES;17;29;28
464007;25/01/2024;ENTREES;18;7;4
464007;25/01/2024;SORTIES;18;18;35
464007;25/01/2024;ENTREES;19;2;2
464007;25/01/2024;SORTIES;19;9;39
464007;25/01/2024;ENTREES;20;0;0
464007;25/01/2024;SORTIES;20;7;10
464007;25/01/2024;ENTREES;21;0;2
464007;25/01/2024;SORTIES;21;6;5
464007;25/01/2024;ENTREES;22;0;1
464007;25/01/2024;SORTIES;22;5;3
464007;25/01/2024;ENTREES;23;0;0
464007;25/01/2024;SORTIES;23;1;1
464007;26/01/2024;ENTREES;0;0;0
464007;26/01/2024;SORTIES;0;1;0
464007;26/01/2024;ENTREES;1;1;0
464007;26/01/2024;SORTIES;1;1;0
