CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2024;ENTREES;2;0;0
464004;25/01/2024;SORTIES;2;0;0
464004;25/01/2024;ENTREES;3;0;0
464004;25/01/2024;SORTIES;3;0;0
464004;25/01/2024;ENTREES;4;0;0
464004;25/01/2024;SORTIES;4;0;0
464004;25/01/2024;ENTREES;5;0;0
464004;25/01/2024;SORTIES;5;0;0
464004;25/01/2024;ENTREES;6;0;2
464004;25/01/2024;SORTIES;6;0;0
464004;25/01/2024;ENTREES;7;3;4
464004;25/01/2024;SORTIES;7;0;0
464004;25/01/2024;ENTREES;8;7;19
464004;25/01/2024;SORTIES;8;0;0
464004;25/01/2024;ENTREES;9;10;8
464004;25/01/2024;SORTIES;9;0;0
464004;25/01/2024;ENTREES;10;2;1
464004;25/01/2024;SORTIES;10;1;0
464004;25/01/2024;ENTREES;11;4;2
464004;25/01/2024;SORTIES;11;1;1
464004;25/01/2024;ENTREES;12;3;1
464004;25/01/2024;SORTIES;12;5;3
464004;25/01/2024;ENTREES;13;0;4
464004;25/01/2024;SORTIES;13;1;1
464004;25/01/2024;ENTREES;14;6;3
464004;25/01/2024;SORTIES;14;2;3
464004;25/01/2024;ENTREES;15;2;0
464004;25/01/2024;SORTIES;15;4;2
464004;25/01/2024;ENTREES;16;0;0
464004;25/01/2024;SORTIES;16;11;7
464004;25/01/2024;ENTREES;17;0;1
464004;25/01/2024;SORTIES;17;5;9
464004;25/01/2024;ENTREES;18;2;0
464004;25/01/2024;SORTIES;18;7;9
464004;25/01/2024;ENTREES;19;1;0
464004;25/01/2024;SORTIES;19;1;4
464004;25/01/2024;ENTREES;20;0;0
464004;25/01/2024;SORTIES;20;0;3
464004;25/01/2024;ENTREES;21;0;0
464004;25/01/2024;SORTIES;21;1;1
464004;25/01/2024;ENTREES;22;0;1
464004;25/01/2024;SORTIES;22;1;1
464004;25/01/2024;ENTREES;23;0;0
464004;25/01/2024;SORTIES;23;1;1
464004;26/01/2024;ENTREES;0;0;0
464004;26/01/2024;SORTIES;0;0;0
464004;26/01/2024;ENTREES;1;0;0
464004;26/01/2024;SORTIES;1;0;0
