CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/01/2024;ENTREES;2;0;0
464001;25/01/2024;SORTIES;2;0;0
464001;25/01/2024;ENTREES;3;1;5
464001;25/01/2024;SORTIES;3;0;0
464001;25/01/2024;ENTREES;4;1;3
464001;25/01/2024;SORTIES;4;0;0
464001;25/01/2024;ENTREES;5;3;9
464001;25/01/2024;SORTIES;5;0;1
464001;25/01/2024;ENTREES;6;11;20
464001;25/01/2024;SORTIES;6;1;0
464001;25/01/2024;ENTREES;7;10;10
464001;25/01/2024;SORTIES;7;4;1
464001;25/01/2024;ENTREES;8;24;29
464001;25/01/2024;SORTIES;8;1;1
464001;25/01/2024;ENTREES;9;33;26
464001;25/01/2024;SORTIES;9;2;5
464001;25/01/2024;ENTREES;10;22;12
464001;25/01/2024;SORTIES;10;8;6
464001;25/01/2024;ENTREES;11;20;17
464001;25/01/2024;SORTIES;11;4;3
464001;25/01/2024;ENTREES;12;12;10
464001;25/01/2024;SORTIES;12;14;9
464001;25/01/2024;ENTREES;13;12;1
464001;25/01/2024;SORTIES;13;15;16
464001;25/01/2024;ENTREES;14;13;3
464001;25/01/2024;SORTIES;14;13;10
464001;25/01/2024;ENTREES;15;6;3
464001;25/01/2024;SORTIES;15;23;8
464001;25/01/2024;ENTREES;16;8;3
464001;25/01/2024;SORTIES;16;22;13
464001;25/01/2024;ENTREES;17;8;3
464001;25/01/2024;SORTIES;17;25;31
464001;25/01/2024;ENTREES;18;12;5
464001;25/01/2024;SORTIES;18;15;27
464001;25/01/2024;ENTREES;19;9;5
464001;25/01/2024;SORTIES;19;21;25
464001;25/01/2024;ENTREES;20;0;2
464001;25/01/2024;SORTIES;20;15;5
464001;25/01/2024;ENTREES;21;1;3
464001;25/01/2024;SORTIES;21;6;12
464001;25/01/2024;ENTREES;22;2;1
464001;25/01/2024;SORTIES;22;14;1
464001;25/01/2024;ENTREES;23;1;1
464001;25/01/2024;SORTIES;23;4;1
464001;26/01/2024;ENTREES;0;0;0
464001;26/01/2024;SORTIES;0;1;2
464001;26/01/2024;ENTREES;1;0;0
464001;26/01/2024;SORTIES;1;0;0
