CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/01/2024;;24/01/2024 19:49;0;;25/01/2024 06:43;AB;464007
464007;25/01/2024;;07/01/2024 19:50;1;;25/01/2024 08:50;AB;464007
464007;25/01/2024;;25/01/2024 07:24;2;;25/01/2024 08:51;AB;464007
464007;25/01/2024;;25/01/2024 08:59;3;;25/01/2024 09:09;HO;464007
464007;25/01/2024;;24/01/2024 10:15;4;;25/01/2024 09:34;AB;464007
464007;25/01/2024;;25/01/2024 07:39;5;;25/01/2024 09:40;AB;464007
464007;25/01/2024;;24/01/2024 17:44;6;;25/01/2024 10:26;AB;464007
464007;25/01/2024;;25/01/2024 09:17;7;;25/01/2024 10:37;HO;464007
464007;25/01/2024;;25/01/2024 09:15;8;;25/01/2024 10:42;HO;464007
464007;25/01/2024;;25/01/2024 09:26;9;;25/01/2024 10:44;HO;464007
464007;25/01/2024;;25/01/2024 08:17;10;;25/01/2024 10:48;HO;464007
464007;25/01/2024;;25/01/2024 09:26;11;;25/01/2024 10:51;HO;464007
464007;25/01/2024;;25/01/2024 08:12;12;;25/01/2024 10:52;HO;464007
464007;25/01/2024;;25/01/2024 06:37;13;;25/01/2024 10:53;AB;464007
464007;25/01/2024;;25/01/2024 09:32;14;;25/01/2024 10:55;HO;464007
464007;25/01/2024;;25/01/2024 09:10;15;;25/01/2024 10:59;HO;464007
464007;25/01/2024;;24/01/2024 20:47;16;;25/01/2024 11:06;AB;464007
464007;25/01/2024;;25/01/2024 09:34;17;;25/01/2024 11:18;HO;464007
464007;25/01/2024;;25/01/2024 09:53;18;;25/01/2024 11:22;HO;464007
464007;25/01/2024;;25/01/2024 09:36;19;;25/01/2024 11:28;HO;464007
464007;25/01/2024;;25/01/2024 09:00;20;;25/01/2024 11:30;AB;464007
464007;25/01/2024;;25/01/2024 08:48;21;;25/01/2024 11:34;HO;464007
464007;25/01/2024;;25/01/2024 10:52;22;;25/01/2024 11:43;HO;464007
464007;25/01/2024;;25/01/2024 09:47;23;;25/01/2024 11:43;HO;464007
464007;25/01/2024;;25/01/2024 09:33;24;;25/01/2024 11:44;AB;464007
464007;25/01/2024;;25/01/2024 09:57;25;;25/01/2024 11:45;HO;464007
464007;25/01/2024;;25/01/2024 10:54;26;;25/01/2024 11:45;HO;464007
464007;25/01/2024;;25/01/2024 08:58;27;;25/01/2024 11:49;AB;464007
464007;25/01/2024;;25/01/2024 08:39;28;;25/01/2024 11:50;AB;464007
464007;25/01/2024;;25/01/2024 09:59;29;;25/01/2024 11:51;HO;464007
464007;25/01/2024;;25/01/2024 09:56;30;;25/01/2024 11:53;HO;464007
464007;25/01/2024;;25/01/2024 09:28;31;;25/01/2024 11:56;HO;464007
464007;25/01/2024;;25/01/2024 09:44;32;;25/01/2024 11:56;AB;464007
464007;25/01/2024;;24/01/2024 12:46;33;;25/01/2024 11:59;HO;464007
464007;25/01/2024;;25/01/2024 11:44;34;;25/01/2024 12:01;HO;464007
464007;25/01/2024;;25/01/2024 09:35;35;;25/01/2024 12:07;HO;464007
464007;25/01/2024;;25/01/2024 10:54;36;;25/01/2024 12:08;HO;464007
464007;25/01/2024;;25/01/2024 10:33;37;;25/01/2024 12:10;HO;464007
464007;25/01/2024;;25/01/2024 12:09;38;;25/01/2024 12:10;HO;464007
464007;25/01/2024;;25/01/2024 09:52;39;;25/01/2024 12:11;HO;464007
464007;25/01/2024;;25/01/2024 08:59;40;;25/01/2024 12:13;AB;464007
464007;25/01/2024;;25/01/2024 10:38;41;;25/01/2024 12:13;HO;464007
464007;25/01/2024;;25/01/2024 08:50;42;;25/01/2024 12:14;AB;464007
464007;25/01/2024;;25/01/2024 09:59;43;;25/01/2024 12:16;HO;464007
464007;25/01/2024;;25/01/2024 09:18;44;;25/01/2024 12:16;AB;464007
464007;25/01/2024;;25/01/2024 08:13;45;;25/01/2024 12:18;HO;464007
464007;25/01/2024;;25/01/2024 08:52;46;;25/01/2024 12:26;AB;464007
464007;25/01/2024;;25/01/2024 12:15;47;;25/01/2024 12:30;HO;464007
464007;25/01/2024;;25/01/2024 09:19;48;;25/01/2024 12:34;AB;464007
464007;25/01/2024;;25/01/2024 10:13;49;;25/01/2024 12:35;HO;464007
464007;25/01/2024;;24/01/2024 15:06;50;;25/01/2024 12:40;AB;464007
464007;25/01/2024;;25/01/2024 10:43;51;;25/01/2024 12:42;HO;464007
464007;25/01/2024;;25/01/2024 10:03;52;;25/01/2024 12:48;AB;464007
464007;25/01/2024;;25/01/2024 09:43;53;;25/01/2024 12:59;HO;464007
464007;25/01/2024;;25/01/2024 06:11;54;;25/01/2024 13:04;HO;464007
464007;25/01/2024;;25/01/2024 08:59;55;;25/01/2024 13:05;HO;464007
464007;25/01/2024;;25/01/2024 09:59;56;;25/01/2024 13:06;HO;464007
464007;25/01/2024;;25/01/2024 10:39;57;;25/01/2024 13:16;HO;464007
464007;25/01/2024;;25/01/2024 07:15;58;;25/01/2024 13:17;AB;464007
464007;25/01/2024;;25/01/2024 08:32;59;;25/01/2024 13:18;AB;464007
464007;25/01/2024;;25/01/2024 09:22;60;;25/01/2024 13:18;AB;464007
464007;25/01/2024;;25/01/2024 10:00;61;;25/01/2024 13:20;HO;464007
464007;25/01/2024;;25/01/2024 08:23;62;;25/01/2024 13:20;HO;464007
464007;25/01/2024;;25/01/2024 10:22;63;;25/01/2024 13:31;HO;464007
464007;25/01/2024;;25/01/2024 12:42;64;;25/01/2024 13:31;AB;464007
464007;25/01/2024;;25/01/2024 05:23;65;;25/01/2024 13:37;AB;464007
464007;25/01/2024;;25/01/2024 08:05;66;;25/01/2024 13:37;AB;464007
464007;25/01/2024;;25/01/2024 09:21;67;;25/01/2024 13:57;AB;464007
464007;25/01/2024;;25/01/2024 08:33;68;;25/01/2024 13:58;AB;464007
464007;25/01/2024;;25/01/2024 09:29;69;;25/01/2024 14:00;HO;464007
464007;25/01/2024;;25/01/2024 09:04;70;;25/01/2024 14:02;HO;464007
464007;25/01/2024;;25/01/2024 11:30;71;;25/01/2024 14:02;HO;464007
464007;25/01/2024;;25/01/2024 11:59;72;;25/01/2024 14:05;HO;464007
464007;25/01/2024;;25/01/2024 10:34;73;;25/01/2024 14:15;HO;464007
464007;25/01/2024;;25/01/2024 10:36;74;;25/01/2024 14:19;HO;464007
464007;25/01/2024;;25/01/2024 09:31;75;;25/01/2024 14:21;AB;464007
464007;25/01/2024;;25/01/2024 05:39;76;;25/01/2024 14:22;AB;464007
464007;25/01/2024;;25/01/2024 11:42;77;;25/01/2024 14:23;HO;464007
464007;25/01/2024;;25/01/2024 12:00;78;;25/01/2024 14:23;AB;464007
464007;25/01/2024;;25/01/2024 05:02;79;;25/01/2024 14:27;HO;464007
464007;25/01/2024;;25/01/2024 11:43;80;;25/01/2024 14:31;AB;464007
464007;25/01/2024;;25/01/2024 10:35;81;;25/01/2024 14:32;AB;464007
464007;25/01/2024;;25/01/2024 06:24;82;;25/01/2024 14:32;AB;464007
464007;25/01/2024;;25/01/2024 13:28;83;;25/01/2024 14:33;HO;464007
464007;25/01/2024;;25/01/2024 12:16;84;;25/01/2024 14:33;HO;464007
464007;25/01/2024;;25/01/2024 11:01;85;;25/01/2024 14:34;HO;464007
464007;25/01/2024;;25/01/2024 05:40;86;;25/01/2024 14:36;AB;464007
464007;25/01/2024;;25/01/2024 10:20;87;;25/01/2024 14:37;AB;464007
464007;25/01/2024;;25/01/2024 11:44;88;;25/01/2024 14:38;AB;464007
464007;25/01/2024;;25/01/2024 11:05;89;;25/01/2024 14:39;HO;464007
464007;25/01/2024;;25/01/2024 10:49;90;;25/01/2024 14:42;HO;464007
464007;25/01/2024;;25/01/2024 10:11;91;;25/01/2024 14:42;HO;464007
464007;25/01/2024;;25/01/2024 11:45;92;;25/01/2024 14:50;HO;464007
464007;25/01/2024;;25/01/2024 13:26;93;;25/01/2024 14:53;AB;464007
464007;25/01/2024;;25/01/2024 11:28;94;;25/01/2024 14:55;HO;464007
464007;25/01/2024;;25/01/2024 11:25;95;;25/01/2024 14:58;AB;464007
464007;25/01/2024;;25/01/2024 13:46;96;;25/01/2024 15:04;HO;464007
464007;25/01/2024;;25/01/2024 10:11;97;;25/01/2024 15:05;HO;464007
464007;25/01/2024;;25/01/2024 12:20;98;;25/01/2024 15:06;AB;464007
464007;25/01/2024;;25/01/2024 09:34;99;;25/01/2024 15:07;HO;464007
464007;25/01/2024;;25/01/2024 14:29;100;;25/01/2024 15:07;AB;464007
464007;25/01/2024;;25/01/2024 10:34;101;;25/01/2024 15:15;HO;464007
464007;25/01/2024;;25/01/2024 12:55;102;;25/01/2024 15:15;HO;464007
464007;25/01/2024;;25/01/2024 13:41;103;;25/01/2024 15:17;HO;464007
464007;25/01/2024;;25/01/2024 09:16;104;;25/01/2024 15:23;AB;464007
464007;25/01/2024;;25/01/2024 11:06;105;;25/01/2024 15:29;HO;464007
464007;25/01/2024;;25/01/2024 11:26;106;;25/01/2024 15:32;HO;464007
464007;25/01/2024;;25/01/2024 11:15;107;;25/01/2024 15:34;AB;464007
464007;25/01/2024;;25/01/2024 12:18;108;;25/01/2024 15:35;HO;464007
464007;25/01/2024;;25/01/2024 13:44;109;;25/01/2024 15:41;HO;464007
464007;25/01/2024;;25/01/2024 09:52;110;;25/01/2024 15:42;HO;464007
464007;25/01/2024;;25/01/2024 15:45;111;;25/01/2024 15:49;AB;464007
464007;25/01/2024;;25/01/2024 10:32;112;;25/01/2024 15:51;AB;464007
464007;25/01/2024;;25/01/2024 13:56;113;;25/01/2024 15:52;HO;464007
464007;25/01/2024;;25/01/2024 10:41;114;;25/01/2024 15:54;HO;464007
464007;25/01/2024;;25/01/2024 11:43;115;;25/01/2024 15:54;HO;464007
464007;25/01/2024;;25/01/2024 07:21;116;;25/01/2024 15:59;AB;464007
464007;25/01/2024;;25/01/2024 13:08;117;;25/01/2024 15:59;HO;464007
464007;25/01/2024;;25/01/2024 14:50;118;;25/01/2024 16:01;HO;464007
464007;25/01/2024;;25/01/2024 14:34;119;;25/01/2024 16:02;HO;464007
464007;25/01/2024;;25/01/2024 13:26;120;;25/01/2024 16:03;HO;464007
464007;25/01/2024;;25/01/2024 06:07;121;;25/01/2024 16:04;AB;464007
464007;25/01/2024;;25/01/2024 09:26;122;;25/01/2024 16:06;AB;464007
464007;25/01/2024;;25/01/2024 14:18;123;;25/01/2024 16:08;HO;464007
464007;25/01/2024;;25/01/2024 11:12;124;;25/01/2024 16:10;HO;464007
464007;25/01/2024;;25/01/2024 15:04;125;;25/01/2024 16:11;HO;464007
464007;25/01/2024;;25/01/2024 14:07;126;;25/01/2024 16:20;HO;464007
464007;25/01/2024;;25/01/2024 08:41;127;;25/01/2024 16:20;HO;464007
464007;25/01/2024;;25/01/2024 10:35;128;;25/01/2024 16:21;HO;464007
464007;25/01/2024;;25/01/2024 14:18;129;;25/01/2024 16:22;HO;464007
464007;25/01/2024;;25/01/2024 13:05;130;;25/01/2024 16:26;AB;464007
464007;25/01/2024;;25/01/2024 06:33;131;;25/01/2024 16:27;AB;464007
464007;25/01/2024;;25/01/2024 08:17;132;;25/01/2024 16:27;AB;464007
464007;25/01/2024;;25/01/2024 08:52;133;;25/01/2024 16:28;AB;464007
464007;25/01/2024;;25/01/2024 09:14;134;;25/01/2024 16:28;AB;464007
464007;25/01/2024;;25/01/2024 15:02;135;;25/01/2024 16:29;HO;464007
464007;25/01/2024;;25/01/2024 06:49;136;;25/01/2024 16:30;HO;464007
464007;25/01/2024;;25/01/2024 08:29;137;;25/01/2024 16:30;AB;464007
464007;25/01/2024;;25/01/2024 07:22;138;;25/01/2024 16:30;AB;464007
464007;25/01/2024;;25/01/2024 08:21;139;;25/01/2024 16:31;HO;464007
464007;25/01/2024;;25/01/2024 11:19;140;;25/01/2024 16:32;HO;464007
464007;25/01/2024;;25/01/2024 12:31;141;;25/01/2024 16:32;AB;464007
464007;25/01/2024;;25/01/2024 12:49;142;;25/01/2024 16:33;HO;464007
464007;25/01/2024;;25/01/2024 08:51;143;;25/01/2024 16:35;AB;464007
464007;25/01/2024;;25/01/2024 08:51;144;;25/01/2024 16:37;HO;464007
464007;25/01/2024;;25/01/2024 14:24;145;;25/01/2024 16:38;AB;464007
464007;25/01/2024;;25/01/2024 07:16;146;;25/01/2024 16:38;AB;464007
464007;25/01/2024;;25/01/2024 15:03;147;;25/01/2024 16:41;HO;464007
464007;25/01/2024;;25/01/2024 13:24;148;;25/01/2024 16:42;HO;464007
464007;25/01/2024;;25/01/2024 15:22;149;;25/01/2024 16:42;HO;464007
464007;25/01/2024;;25/01/2024 08:15;150;;25/01/2024 16:43;AB;464007
464007;25/01/2024;;25/01/2024 12:40;151;;25/01/2024 16:43;AB;464007
464007;25/01/2024;;25/01/2024 13:27;152;;25/01/2024 16:43;HO;464007
464007;25/01/2024;;25/01/2024 06:27;153;;25/01/2024 16:44;AB;464007
464007;25/01/2024;;25/01/2024 07:14;154;;25/01/2024 16:47;AB;464007
464007;25/01/2024;;25/01/2024 07:14;155;;25/01/2024 16:47;AB;464007
464007;25/01/2024;;25/01/2024 11:34;156;;25/01/2024 16:48;HO;464007
464007;25/01/2024;;25/01/2024 08:18;157;;25/01/2024 16:48;AB;464007
464007;25/01/2024;;25/01/2024 13:58;158;;25/01/2024 16:51;HO;464007
464007;25/01/2024;;25/01/2024 15:09;159;;25/01/2024 16:52;HO;464007
464007;25/01/2024;;25/01/2024 10:28;160;;25/01/2024 16:52;HO;464007
464007;25/01/2024;;25/01/2024 09:31;161;;25/01/2024 16:52;HO;464007
464007;25/01/2024;;25/01/2024 08:10;162;;25/01/2024 16:52;AB;464007
464007;25/01/2024;;25/01/2024 14:05;163;;25/01/2024 16:53;HO;464007
464007;25/01/2024;;25/01/2024 06:44;164;;25/01/2024 16:53;AB;464007
464007;25/01/2024;;25/01/2024 08:31;165;;25/01/2024 16:54;AB;464007
464007;25/01/2024;;25/01/2024 07:58;166;;25/01/2024 16:54;HO;464007
464007;25/01/2024;;25/01/2024 13:36;167;;25/01/2024 16:55;HO;464007
464007;25/01/2024;;25/01/2024 07:07;168;;25/01/2024 16:58;HO;464007
464007;25/01/2024;;25/01/2024 08:50;169;;25/01/2024 16:59;AB;464007
464007;25/01/2024;;25/01/2024 07:30;170;;25/01/2024 16:59;AB;464007
464007;25/01/2024;;25/01/2024 08:47;171;;25/01/2024 16:59;AB;464007
464007;25/01/2024;;25/01/2024 15:16;172;;25/01/2024 17:00;HO;464007
464007;25/01/2024;;07/11/2023 16:35;173;;25/01/2024 17:01;AB;464007
464007;25/01/2024;;25/01/2024 11:26;174;;25/01/2024 17:01;AB;464007
464007;25/01/2024;;25/01/2024 14:36;175;;25/01/2024 17:01;HO;464007
464007;25/01/2024;;25/01/2024 16:45;176;;25/01/2024 17:05;HO;464007
464007;25/01/2024;;25/01/2024 08:42;177;;25/01/2024 17:05;AB;464007
464007;25/01/2024;;25/01/2024 07:28;178;;25/01/2024 17:08;AB;464007
464007;25/01/2024;;25/01/2024 08:50;179;;25/01/2024 17:09;AB;464007
464007;25/01/2024;;25/01/2024 07:28;180;;25/01/2024 17:09;AB;464007
464007;25/01/2024;;25/01/2024 14:23;181;;25/01/2024 17:09;AB;464007
464007;25/01/2024;;25/01/2024 15:43;182;;25/01/2024 17:10;HO;464007
464007;25/01/2024;;25/01/2024 09:06;183;;25/01/2024 17:10;AB;464007
464007;25/01/2024;;25/01/2024 06:55;184;;25/01/2024 17:17;HO;464007
464007;25/01/2024;;25/01/2024 13:52;185;;25/01/2024 17:17;HO;464007
464007;25/01/2024;;25/01/2024 12:42;186;;25/01/2024 17:18;HO;464007
464007;25/01/2024;;25/01/2024 14:39;187;;25/01/2024 17:18;HO;464007
464007;25/01/2024;;25/01/2024 16:51;188;;25/01/2024 17:19;HO;464007
464007;25/01/2024;;25/01/2024 08:57;189;;25/01/2024 17:19;HO;464007
464007;25/01/2024;;25/01/2024 13:58;190;;25/01/2024 17:22;HO;464007
464007;25/01/2024;;25/01/2024 08:13;191;;25/01/2024 17:22;AB;464007
464007;25/01/2024;;25/01/2024 08:38;192;;25/01/2024 17:23;AB;464007
464007;25/01/2024;;25/01/2024 09:08;193;;25/01/2024 17:24;HO;464007
464007;25/01/2024;;25/01/2024 08:48;194;;25/01/2024 17:24;AB;464007
464007;25/01/2024;;25/01/2024 07:56;195;;25/01/2024 17:25;HO;464007
464007;25/01/2024;;25/01/2024 14:49;196;;25/01/2024 17:26;HO;464007
464007;25/01/2024;;25/01/2024 08:11;197;;25/01/2024 17:27;AB;464007
464007;25/01/2024;;25/01/2024 16:15;198;;25/01/2024 17:28;HO;464007
464007;25/01/2024;;25/01/2024 08:50;199;;25/01/2024 17:31;AB;464007
464007;25/01/2024;;25/01/2024 08:57;200;;25/01/2024 17:31;AB;464007
464007;25/01/2024;;25/01/2024 08:12;201;;25/01/2024 17:32;AB;464007
464007;25/01/2024;;25/01/2024 07:48;202;;25/01/2024 17:32;AB;464007
464007;25/01/2024;;25/01/2024 07:50;203;;25/01/2024 17:34;HO;464007
464007;25/01/2024;;25/01/2024 07:36;204;;25/01/2024 17:35;HO;464007
464007;25/01/2024;;25/01/2024 14:06;205;;25/01/2024 17:35;HO;464007
464007;25/01/2024;;25/01/2024 14:06;206;;25/01/2024 17:35;HO;464007
464007;25/01/2024;;25/01/2024 11:42;207;;25/01/2024 17:36;HO;464007
464007;25/01/2024;;25/01/2024 14:22;208;;25/01/2024 17:37;HO;464007
464007;25/01/2024;;25/01/2024 08:41;209;;25/01/2024 17:37;AB;464007
464007;25/01/2024;;25/01/2024 09:02;210;;25/01/2024 17:45;AB;464007
464007;25/01/2024;;25/01/2024 15:20;211;;25/01/2024 17:46;HO;464007
464007;25/01/2024;;25/01/2024 15:43;212;;25/01/2024 17:46;HO;464007
464007;25/01/2024;;25/01/2024 07:30;213;;25/01/2024 17:47;AB;464007
464007;25/01/2024;;25/01/2024 08:39;214;;25/01/2024 17:47;AB;464007
464007;25/01/2024;;25/01/2024 14:48;215;;25/01/2024 17:47;HO;464007
464007;25/01/2024;;25/01/2024 15:54;216;;25/01/2024 17:48;HO;464007
464007;25/01/2024;;25/01/2024 15:11;217;;25/01/2024 17:48;HO;464007
464007;25/01/2024;;25/01/2024 08:05;218;;25/01/2024 17:50;AB;464007
464007;25/01/2024;;25/01/2024 07:43;219;;25/01/2024 17:51;AB;464007
464007;25/01/2024;;25/01/2024 08:31;220;;25/01/2024 17:52;AB;464007
464007;25/01/2024;;25/01/2024 15:41;221;;25/01/2024 17:52;HO;464007
464007;25/01/2024;;25/01/2024 08:18;222;;25/01/2024 17:53;HO;464007
464007;25/01/2024;;25/01/2024 08:29;223;;25/01/2024 17:53;AB;464007
464007;25/01/2024;;25/01/2024 16:02;224;;25/01/2024 17:54;AB;464007
464007;25/01/2024;;25/01/2024 08:53;225;;25/01/2024 17:55;AB;464007
464007;25/01/2024;;24/01/2024 07:09;226;;25/01/2024 17:55;AB;464007
464007;25/01/2024;;25/01/2024 08:38;227;;25/01/2024 17:57;HO;464007
464007;25/01/2024;;25/01/2024 17:08;228;;25/01/2024 17:59;AB;464007
464007;25/01/2024;;25/01/2024 14:31;229;;25/01/2024 18:04;HO;464007
464007;25/01/2024;;25/01/2024 08:29;230;;25/01/2024 18:06;AB;464007
464007;25/01/2024;;25/01/2024 06:56;231;;25/01/2024 18:07;AB;464007
464007;25/01/2024;;25/01/2024 13:51;232;;25/01/2024 18:08;AB;464007
464007;25/01/2024;;25/01/2024 08:46;233;;25/01/2024 18:10;AB;464007
464007;25/01/2024;;25/01/2024 09:05;234;;25/01/2024 18:13;HO;464007
464007;25/01/2024;;25/01/2024 18:10;235;;25/01/2024 18:13;HO;464007
464007;25/01/2024;;25/01/2024 08:06;236;;25/01/2024 18:16;AB;464007
464007;25/01/2024;;25/01/2024 17:31;237;;25/01/2024 18:17;HO;464007
464007;25/01/2024;;25/01/2024 08:14;238;;25/01/2024 18:17;AB;464007
464007;25/01/2024;;25/01/2024 07:17;239;;25/01/2024 18:18;AB;464007
464007;25/01/2024;;25/01/2024 08:27;240;;25/01/2024 18:18;HO;464007
464007;25/01/2024;;25/01/2024 08:53;241;;25/01/2024 18:19;AB;464007
464007;25/01/2024;;25/01/2024 09:43;242;;25/01/2024 18:20;AB;464007
464007;25/01/2024;;25/01/2024 07:49;243;;25/01/2024 18:20;AB;464007
464007;25/01/2024;;25/01/2024 12:28;244;;25/01/2024 18:21;AB;464007
464007;25/01/2024;;25/01/2024 08:17;245;;25/01/2024 18:21;AB;464007
464007;25/01/2024;;25/01/2024 17:33;246;;25/01/2024 18:22;AB;464007
464007;25/01/2024;;25/01/2024 08:38;247;;25/01/2024 18:22;AB;464007
464007;25/01/2024;;25/01/2024 08:19;248;;25/01/2024 18:22;AB;464007
464007;25/01/2024;;25/01/2024 08:14;249;;25/01/2024 18:22;HO;464007
464007;25/01/2024;;25/01/2024 08:10;250;;25/01/2024 18:24;AB;464007
464007;25/01/2024;;25/01/2024 09:38;251;;25/01/2024 18:25;AB;464007
464007;25/01/2024;;25/01/2024 06:17;252;;25/01/2024 18:25;AB;464007
464007;25/01/2024;;25/01/2024 11:55;253;;25/01/2024 18:26;HO;464007
464007;25/01/2024;;25/01/2024 12:34;254;;25/01/2024 18:26;AB;464007
464007;25/01/2024;;25/01/2024 09:01;255;;25/01/2024 18:28;AB;464007
464007;25/01/2024;;25/01/2024 08:29;256;;25/01/2024 18:28;AB;464007
464007;25/01/2024;;25/01/2024 08:38;257;;25/01/2024 18:29;AB;464007
464007;25/01/2024;;25/01/2024 06:40;258;;25/01/2024 18:30;HO;464007
464007;25/01/2024;;25/01/2024 06:44;259;;25/01/2024 18:31;HO;464007
464007;25/01/2024;;25/01/2024 07:26;260;;25/01/2024 18:31;HO;464007
464007;25/01/2024;;25/01/2024 12:26;261;;25/01/2024 18:31;HO;464007
464007;25/01/2024;;25/01/2024 08:55;262;;25/01/2024 18:35;AB;464007
464007;25/01/2024;;25/01/2024 09:56;263;;25/01/2024 18:35;AB;464007
464007;25/01/2024;;25/01/2024 11:08;264;;25/01/2024 18:35;HO;464007
464007;25/01/2024;;25/01/2024 08:57;265;;25/01/2024 18:38;AB;464007
464007;25/01/2024;;25/01/2024 10:04;266;;25/01/2024 18:38;AB;464007
464007;25/01/2024;;25/01/2024 10:19;267;;25/01/2024 18:39;AB;464007
464007;25/01/2024;;25/01/2024 10:02;268;;25/01/2024 18:40;AB;464007
464007;25/01/2024;;25/01/2024 08:59;269;;25/01/2024 18:40;AB;464007
464007;25/01/2024;;25/01/2024 16:11;270;;25/01/2024 18:47;HO;464007
464007;25/01/2024;;25/01/2024 08:30;271;;25/01/2024 18:47;AB;464007
464007;25/01/2024;;25/01/2024 13:14;272;;25/01/2024 18:53;HO;464007
464007;25/01/2024;;25/01/2024 09:38;273;;25/01/2024 18:54;HO;464007
464007;25/01/2024;;25/01/2024 07:30;274;;25/01/2024 18:54;AB;464007
464007;25/01/2024;;25/01/2024 08:47;275;;25/01/2024 18:54;HO;464007
464007;25/01/2024;;25/01/2024 15:53;276;;25/01/2024 18:55;HO;464007
464007;25/01/2024;;25/01/2024 06:26;277;;25/01/2024 18:55;AB;464007
464007;25/01/2024;;25/01/2024 08:58;278;;25/01/2024 18:55;AB;464007
464007;25/01/2024;;25/01/2024 14:11;279;;25/01/2024 18:56;HO;464007
464007;25/01/2024;;25/01/2024 09:36;280;;25/01/2024 18:56;AB;464007
464007;25/01/2024;;08/01/2024 07:14;281;;25/01/2024 18:57;AB;464007
464007;25/01/2024;;25/01/2024 07:39;282;;25/01/2024 19:04;AB;464007
464007;25/01/2024;;25/01/2024 15:59;283;;25/01/2024 19:05;HO;464007
464007;25/01/2024;;25/01/2024 12:53;284;;25/01/2024 19:06;HO;464007
464007;25/01/2024;;25/01/2024 08:38;285;;25/01/2024 19:09;AB;464007
464007;25/01/2024;;25/01/2024 07:50;286;;25/01/2024 19:09;AB;464007
464007;25/01/2024;;25/01/2024 07:11;287;;25/01/2024 19:10;AB;464007
464007;25/01/2024;;25/01/2024 09:36;288;;25/01/2024 19:14;AB;464007
464007;25/01/2024;;25/01/2024 09:22;289;;25/01/2024 19:14;AB;464007
464007;25/01/2024;;25/01/2024 09:27;290;;25/01/2024 19:15;AB;464007
464007;25/01/2024;;25/01/2024 11:22;291;;25/01/2024 19:15;AB;464007
464007;25/01/2024;;25/01/2024 07:23;292;;25/01/2024 19:16;AB;464007
464007;25/01/2024;;25/01/2024 16:15;293;;25/01/2024 19:16;AB;464007
464007;25/01/2024;;25/01/2024 10:39;294;;25/01/2024 19:16;AB;464007
464007;25/01/2024;;25/01/2024 08:01;295;;25/01/2024 19:16;AB;464007
464007;25/01/2024;;25/01/2024 12:38;296;;25/01/2024 19:18;AB;464007
464007;25/01/2024;;25/01/2024 10:13;297;;25/01/2024 19:18;AB;464007
464007;25/01/2024;;25/01/2024 07:29;298;;25/01/2024 19:18;AB;464007
464007;25/01/2024;;25/01/2024 17:16;299;;25/01/2024 19:19;HO;464007
464007;25/01/2024;;25/01/2024 10:22;300;;25/01/2024 19:19;AB;464007
464007;25/01/2024;;25/01/2024 09:10;301;;25/01/2024 19:20;AB;464007
464007;25/01/2024;;25/01/2024 08:35;302;;25/01/2024 19:20;AB;464007
464007;25/01/2024;;25/01/2024 14:04;303;;25/01/2024 19:21;AB;464007
464007;25/01/2024;;25/01/2024 09:13;304;;25/01/2024 19:22;AB;464007
464007;25/01/2024;;25/01/2024 09:07;305;;25/01/2024 19:23;AB;464007
464007;25/01/2024;;25/01/2024 08:27;306;;25/01/2024 19:24;AB;464007
464007;25/01/2024;;25/01/2024 10:35;307;;25/01/2024 19:25;AB;464007
464007;25/01/2024;;25/01/2024 10:37;308;;25/01/2024 19:27;AB;464007
464007;25/01/2024;;25/01/2024 06:26;309;;25/01/2024 19:27;AB;464007
464007;25/01/2024;;25/01/2024 13:23;310;;25/01/2024 19:27;AB;464007
464007;25/01/2024;;21/01/2024 18:22;311;;25/01/2024 19:28;AB;464007
464007;25/01/2024;;25/01/2024 09:42;312;;25/01/2024 19:28;AB;464007
464007;25/01/2024;;25/01/2024 14:42;313;;25/01/2024 19:28;HO;464007
464007;25/01/2024;;25/01/2024 09:12;314;;25/01/2024 19:29;AB;464007
464007;25/01/2024;;25/01/2024 14:43;315;;25/01/2024 19:36;AB;464007
464007;25/01/2024;;25/01/2024 09:40;316;;25/01/2024 19:38;AB;464007
464007;25/01/2024;;25/01/2024 19:15;317;;25/01/2024 19:38;HO;464007
464007;25/01/2024;;25/01/2024 19:37;318;;25/01/2024 19:39;AB;464007
464007;25/01/2024;;25/01/2024 12:18;319;;25/01/2024 19:40;AB;464007
464007;25/01/2024;;25/01/2024 08:39;320;;25/01/2024 19:40;AB;464007
464007;25/01/2024;;25/01/2024 08:15;321;;25/01/2024 19:40;HO;464007
464007;25/01/2024;;25/01/2024 06:52;322;;25/01/2024 19:40;AB;464007
464007;25/01/2024;;25/01/2024 09:22;323;;25/01/2024 19:41;HO;464007
464007;25/01/2024;;25/01/2024 07:29;324;;25/01/2024 19:42;HO;464007
464007;25/01/2024;;25/01/2024 15:26;325;;25/01/2024 19:42;HO;464007
464007;25/01/2024;;25/01/2024 18:00;326;;25/01/2024 19:51;AB;464007
464007;25/01/2024;;25/01/2024 08:20;327;;25/01/2024 19:52;AB;464007
464007;25/01/2024;;25/01/2024 13:44;328;;25/01/2024 19:58;AB;464007
464007;25/01/2024;;25/01/2024 09:19;329;;25/01/2024 19:59;AB;464007
464007;25/01/2024;;25/01/2024 07:05;330;;25/01/2024 20:02;HO;464007
