CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/01/2024;;25/01/2024 09:52;0;;25/01/2024 10:32;HO;464004
464004;25/01/2024;;25/01/2024 07:18;1;;25/01/2024 11:08;HO;464004
464004;25/01/2024;;25/01/2024 08:58;2;;25/01/2024 11:17;AB;464004
464004;25/01/2024;;25/01/2024 09:23;3;;25/01/2024 12:10;AB;464004
464004;25/01/2024;;25/01/2024 09:07;4;;25/01/2024 12:11;HO;464004
464004;25/01/2024;;23/01/2024 13:57;5;;25/01/2024 12:12;HO;464004
464004;25/01/2024;;25/01/2024 09:45;6;;25/01/2024 12:13;HO;464004
464004;25/01/2024;;25/01/2024 08:55;7;;25/01/2024 12:15;HO;464004
464004;25/01/2024;;25/01/2024 08:17;8;;25/01/2024 12:16;AB;464004
464004;25/01/2024;;25/01/2024 08:53;9;;25/01/2024 12:24;AB;464004
464004;25/01/2024;;25/01/2024 09:55;10;;25/01/2024 12:45;HO;464004
464004;25/01/2024;;25/01/2024 11:19;11;;25/01/2024 13:49;HO;464004
464004;25/01/2024;;25/01/2024 08:30;12;;25/01/2024 13:50;AB;464004
464004;25/01/2024;;25/01/2024 09:14;13;;25/01/2024 14:19;AB;464004
464004;25/01/2024;;25/01/2024 08:05;14;;25/01/2024 14:25;AB;464004
464004;25/01/2024;;25/01/2024 06:11;15;;25/01/2024 14:29;AB;464004
464004;25/01/2024;;25/01/2024 09:48;16;;25/01/2024 14:44;HO;464004
464004;25/01/2024;;25/01/2024 12:12;17;;25/01/2024 14:53;HO;464004
464004;25/01/2024;;25/01/2024 14:11;18;;25/01/2024 15:06;HO;464004
464004;25/01/2024;;25/01/2024 10:10;19;;25/01/2024 15:13;HO;464004
464004;25/01/2024;;25/01/2024 11:41;20;;25/01/2024 15:28;HO;464004
464004;25/01/2024;;25/01/2024 14:41;21;;25/01/2024 15:40;HO;464004
464004;25/01/2024;;25/01/2024 07:10;22;;25/01/2024 15:48;AB;464004
464004;25/01/2024;;25/01/2024 13:07;23;;25/01/2024 15:56;AB;464004
464004;25/01/2024;;25/01/2024 08:02;24;;25/01/2024 16:12;AB;464004
464004;25/01/2024;;25/01/2024 08:55;25;;25/01/2024 16:13;AB;464004
464004;25/01/2024;;25/01/2024 09:52;26;;25/01/2024 16:16;HO;464004
464004;25/01/2024;;25/01/2024 14:18;27;;25/01/2024 16:22;AB;464004
464004;25/01/2024;;25/01/2024 14:50;28;;25/01/2024 16:33;HO;464004
464004;25/01/2024;;25/01/2024 14:16;29;;25/01/2024 16:33;HO;464004
464004;25/01/2024;;25/01/2024 08:27;30;;25/01/2024 16:34;HO;464004
464004;25/01/2024;;25/01/2024 11:29;31;;25/01/2024 16:35;HO;464004
464004;25/01/2024;;25/01/2024 11:29;32;;25/01/2024 16:35;HO;464004
464004;25/01/2024;;25/01/2024 14:04;33;;25/01/2024 16:36;HO;464004
464004;25/01/2024;;25/01/2024 06:35;34;;25/01/2024 16:39;AB;464004
464004;25/01/2024;;25/01/2024 08:38;35;;25/01/2024 16:39;AB;464004
464004;25/01/2024;;25/01/2024 12:42;36;;25/01/2024 16:42;HO;464004
464004;25/01/2024;;25/01/2024 08:26;37;;25/01/2024 16:43;HO;464004
464004;25/01/2024;;25/01/2024 08:47;38;;25/01/2024 16:46;AB;464004
464004;25/01/2024;;25/01/2024 11:18;39;;25/01/2024 16:48;AB;464004
464004;25/01/2024;;25/01/2024 12:55;40;;25/01/2024 16:54;HO;464004
464004;25/01/2024;;25/01/2024 09:00;41;;25/01/2024 16:55;HO;464004
464004;25/01/2024;;25/01/2024 13:54;42;;25/01/2024 17:06;AB;464004
464004;25/01/2024;;25/01/2024 08:38;43;;25/01/2024 17:07;HO;464004
464004;25/01/2024;;25/01/2024 09:14;44;;25/01/2024 17:11;HO;464004
464004;25/01/2024;;25/01/2024 08:31;45;;25/01/2024 17:12;AB;464004
464004;25/01/2024;;25/01/2024 07:47;46;;25/01/2024 17:15;HO;464004
464004;25/01/2024;;25/01/2024 09:32;47;;25/01/2024 17:25;AB;464004
464004;25/01/2024;;25/01/2024 08:53;48;;25/01/2024 17:36;HO;464004
464004;25/01/2024;;25/01/2024 07:29;49;;25/01/2024 17:41;AB;464004
464004;25/01/2024;;25/01/2024 07:20;50;;25/01/2024 17:49;AB;464004
464004;25/01/2024;;25/01/2024 13:08;51;;25/01/2024 17:50;AB;464004
464004;25/01/2024;;25/01/2024 13:27;52;;25/01/2024 17:50;AB;464004
464004;25/01/2024;;25/01/2024 08:12;53;;25/01/2024 17:51;AB;464004
464004;25/01/2024;;25/01/2024 09:20;54;;25/01/2024 17:55;HO;464004
464004;25/01/2024;;25/01/2024 08:27;55;;25/01/2024 17:59;AB;464004
464004;25/01/2024;;25/01/2024 10:06;56;;25/01/2024 18:05;HO;464004
464004;25/01/2024;;25/01/2024 07:35;57;;25/01/2024 18:09;HO;464004
464004;25/01/2024;;25/01/2024 08:57;58;;25/01/2024 18:10;HO;464004
464004;25/01/2024;;25/01/2024 09:58;59;;25/01/2024 18:11;AB;464004
464004;25/01/2024;;25/01/2024 09:14;60;;25/01/2024 18:11;AB;464004
464004;25/01/2024;;25/01/2024 15:10;61;;25/01/2024 18:12;HO;464004
464004;25/01/2024;;25/01/2024 15:25;62;;25/01/2024 18:13;HO;464004
464004;25/01/2024;;25/01/2024 10:05;63;;25/01/2024 18:16;AB;464004
464004;25/01/2024;;25/01/2024 14:00;64;;25/01/2024 18:16;HO;464004
464004;25/01/2024;;25/01/2024 12:17;65;;25/01/2024 18:24;AB;464004
464004;25/01/2024;;25/01/2024 09:09;66;;25/01/2024 18:26;HO;464004
464004;25/01/2024;;25/01/2024 14:32;67;;25/01/2024 18:32;AB;464004
464004;25/01/2024;;25/01/2024 08:57;68;;25/01/2024 18:34;AB;464004
464004;25/01/2024;;22/01/2024 12:08;69;;25/01/2024 18:36;AB;464004
464004;25/01/2024;;25/01/2024 07:10;70;;25/01/2024 18:37;AB;464004
464004;25/01/2024;;25/01/2024 14:16;71;;25/01/2024 18:47;AB;464004
464004;25/01/2024;;25/01/2024 08:09;72;;25/01/2024 19:09;HO;464004
464004;25/01/2024;;25/01/2024 08:51;73;;25/01/2024 19:16;AB;464004
464004;25/01/2024;;25/01/2024 09:59;74;;25/01/2024 19:29;AB;464004
464004;25/01/2024;;25/01/2024 08:23;75;;25/01/2024 19:47;AB;464004
464004;25/01/2024;;25/01/2024 08:14;76;;25/01/2024 19:50;AB;464004
464004;25/01/2024;;25/01/2024 09:15;77;;25/01/2024 20:34;AB;464004
464004;25/01/2024;;25/01/2024 08:24;78;;25/01/2024 20:34;AB;464004
464004;25/01/2024;;25/01/2024 08:52;79;;25/01/2024 20:50;AB;464004
464004;25/01/2024;;25/01/2024 08:43;80;;25/01/2024 21:23;AB;464004
464004;25/01/2024;;25/01/2024 18:34;81;;25/01/2024 21:58;HO;464004
464004;25/01/2024;;25/01/2024 17:27;82;;25/01/2024 22:20;AB;464004
464004;25/01/2024;;25/01/2024 19:13;83;;25/01/2024 22:37;HO;464004
464004;25/01/2024;;25/01/2024 18:46;84;;25/01/2024 23:01;HO;464004
464004;25/01/2024;;25/01/2024 09:32;85;;25/01/2024 23:28;AB;464004
