CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/01/2024;ENTREES;2;0;0
464009;25/01/2024;SORTIES;2;0;0
464009;25/01/2024;ENTREES;3;0;0
464009;25/01/2024;SORTIES;3;0;0
464009;25/01/2024;ENTREES;4;0;0
464009;25/01/2024;SORTIES;4;0;0
464009;25/01/2024;ENTREES;5;1;1
464009;25/01/2024;SORTIES;5;0;0
464009;25/01/2024;ENTREES;6;3;12
464009;25/01/2024;SORTIES;6;0;0
464009;25/01/2024;ENTREES;7;23;55
464009;25/01/2024;SORTIES;7;1;1
464009;25/01/2024;ENTREES;8;32;53
464009;25/01/2024;SORTIES;8;5;5
464009;25/01/2024;ENTREES;9;18;8
464009;25/01/2024;SORTIES;9;4;2
464009;25/01/2024;ENTREES;10;23;4
464009;25/01/2024;SORTIES;10;6;1
464009;25/01/2024;ENTREES;11;12;5
464009;25/01/2024;SORTIES;11;9;4
464009;25/01/2024;ENTREES;12;11;6
464009;25/01/2024;SORTIES;12;12;7
464009;25/01/2024;ENTREES;13;19;3
464009;25/01/2024;SORTIES;13;7;4
464009;25/01/2024;ENTREES;14;18;2
464009;25/01/2024;SORTIES;14;14;5
464009;25/01/2024;ENTREES;15;7;5
464009;25/01/2024;SORTIES;15;21;6
464009;25/01/2024;ENTREES;16;5;1
464009;25/01/2024;SORTIES;16;24;12
464009;25/01/2024;ENTREES;17;5;4
464009;25/01/2024;SORTIES;17;27;47
464009;25/01/2024;ENTREES;18;2;2
464009;25/01/2024;SORTIES;18;23;41
464009;25/01/2024;ENTREES;19;3;1
464009;25/01/2024;SORTIES;19;9;18
464009;25/01/2024;ENTREES;20;0;1
464009;25/01/2024;SORTIES;20;6;5
464009;25/01/2024;ENTREES;21;1;0
464009;25/01/2024;SORTIES;21;6;4
464009;25/01/2024;ENTREES;22;0;1
464009;25/01/2024;SORTIES;22;6;1
464009;25/01/2024;ENTREES;23;0;0
464009;25/01/2024;SORTIES;23;3;1
464009;26/01/2024;ENTREES;0;0;0
464009;26/01/2024;SORTIES;0;2;0
464009;26/01/2024;ENTREES;1;0;0
464009;26/01/2024;SORTIES;1;0;1
