CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/01/2024;448;2;0;0
464010;25/01/2024;448;3;0;0
464010;25/01/2024;448;4;0;0
464010;25/01/2024;448;5;0;0
464010;25/01/2024;448;6;5;2
464010;25/01/2024;448;7;15;19
464010;25/01/2024;448;8;34;29
464010;25/01/2024;448;9;51;35
464010;25/01/2024;448;10;66;38
464010;25/01/2024;448;11;78;37
464010;25/01/2024;448;12;82;38
464010;25/01/2024;448;13;91;40
464010;25/01/2024;448;14;86;42
464010;25/01/2024;448;15;70;40
464010;25/01/2024;448;16;44;34
464010;25/01/2024;448;17;26;22
464010;25/01/2024;448;18;16;12
464010;25/01/2024;448;19;13;5
464010;25/01/2024;448;20;9;2
464010;25/01/2024;448;21;8;1
464010;25/01/2024;448;22;3;0
464010;25/01/2024;448;23;1;0
464010;26/01/2024;448;0;0;0
464010;26/01/2024;448;1;0;0
