CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/01/2024;130;2;0;0
464006;25/01/2024;130;3;0;0
464006;25/01/2024;130;4;0;0
464006;25/01/2024;130;5;0;1
464006;25/01/2024;130;6;0;5
464006;25/01/2024;130;7;1;12
464006;25/01/2024;130;8;7;18
464006;25/01/2024;130;9;7;19
464006;25/01/2024;130;10;7;20
464006;25/01/2024;130;11;7;20
464006;25/01/2024;130;12;7;19
464006;25/01/2024;130;13;8;20
464006;25/01/2024;130;14;8;19
464006;25/01/2024;130;15;9;19
464006;25/01/2024;130;16;7;18
464006;25/01/2024;130;17;4;9
464006;25/01/2024;130;18;1;6
464006;25/01/2024;130;19;0;2
464006;25/01/2024;130;20;0;2
464006;25/01/2024;130;21;0;1
464006;25/01/2024;130;22;0;1
464006;25/01/2024;130;23;0;0
464006;26/01/2024;130;0;0;0
464006;26/01/2024;130;1;0;0
