CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/01/2024;220;2;0;0
464008;25/01/2024;220;3;0;1
464008;25/01/2024;220;4;0;1
464008;25/01/2024;220;5;1;2
464008;25/01/2024;220;6;1;8
464008;25/01/2024;220;7;0;7
464008;25/01/2024;220;8;1;9
464008;25/01/2024;220;9;2;7
464008;25/01/2024;220;10;3;9
464008;25/01/2024;220;11;7;12
464008;25/01/2024;220;12;10;11
464008;25/01/2024;220;13;8;12
464008;25/01/2024;220;14;11;13
464008;25/01/2024;220;15;9;10
464008;25/01/2024;220;16;9;10
464008;25/01/2024;220;17;6;5
464008;25/01/2024;220;18;5;5
464008;25/01/2024;220;19;5;5
464008;25/01/2024;220;20;5;4
464008;25/01/2024;220;21;4;4
464008;25/01/2024;220;22;1;3
464008;25/01/2024;220;23;1;3
464008;26/01/2024;220;0;0;0
464008;26/01/2024;220;1;0;0
