CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/01/2024;556;2;0;0
464003;25/01/2024;556;3;0;0
464003;25/01/2024;556;4;0;0
464003;25/01/2024;556;5;0;0
464003;25/01/2024;556;6;0;2
464003;25/01/2024;556;7;6;29
464003;25/01/2024;556;8;19;49
464003;25/01/2024;556;9;32;56
464003;25/01/2024;556;10;32;62
464003;25/01/2024;556;11;34;66
464003;25/01/2024;556;12;34;67
464003;25/01/2024;556;13;36;69
464003;25/01/2024;556;14;33;71
464003;25/01/2024;556;15;32;66
464003;25/01/2024;556;16;27;54
464003;25/01/2024;556;17;31;40
464003;25/01/2024;556;18;29;18
464003;25/01/2024;556;19;22;13
464003;25/01/2024;556;20;16;4
464003;25/01/2024;556;21;15;2
464003;25/01/2024;556;22;5;1
464003;25/01/2024;556;23;2;0
464003;26/01/2024;556;0;0;0
464003;26/01/2024;556;1;0;0
