CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/01/2024;;25/01/2024 07:27;0;;25/01/2024 07:28;HO;464010
464010;25/01/2024;;25/01/2024 07:44;1;;25/01/2024 07:45;HO;464010
464010;25/01/2024;;25/01/2024 07:51;2;;25/01/2024 07:52;HO;464010
464010;25/01/2024;;25/01/2024 08:13;3;;25/01/2024 08:13;HO;464010
464010;25/01/2024;;25/01/2024 08:17;4;;25/01/2024 08:17;AB;464010
464010;25/01/2024;;25/01/2024 08:19;5;;25/01/2024 08:20;HO;464010
464010;25/01/2024;;25/01/2024 07:02;6;;25/01/2024 08:27;AB;464010
464010;25/01/2024;;25/01/2024 08:48;7;;25/01/2024 08:48;HO;464010
464010;25/01/2024;;25/01/2024 08:16;8;;25/01/2024 09:33;HO;464010
464010;25/01/2024;;25/01/2024 08:28;9;;25/01/2024 09:58;HO;464010
464010;25/01/2024;;25/01/2024 07:00;10;;25/01/2024 10:00;AB;464010
464010;25/01/2024;;25/01/2024 08:11;11;;25/01/2024 10:20;HO;464010
464010;25/01/2024;;25/01/2024 10:06;12;;25/01/2024 10:23;AB;464010
464010;25/01/2024;;25/01/2024 10:21;13;;25/01/2024 10:26;AB;464010
464010;25/01/2024;;24/01/2024 18:56;14;;25/01/2024 10:26;AB;464010
464010;25/01/2024;;25/01/2024 10:25;15;;25/01/2024 10:28;AB;464010
464010;25/01/2024;;25/01/2024 07:47;16;;25/01/2024 10:41;HO;464010
464010;25/01/2024;;25/01/2024 09:25;17;;25/01/2024 10:47;HO;464010
464010;25/01/2024;;25/01/2024 06:55;18;;25/01/2024 10:47;HO;464010
464010;25/01/2024;;25/01/2024 10:41;19;;25/01/2024 10:50;HO;464010
464010;25/01/2024;;25/01/2024 11:11;20;;25/01/2024 11:11;HO;464010
464010;25/01/2024;;25/01/2024 08:08;21;;25/01/2024 11:25;HO;464010
464010;25/01/2024;;25/01/2024 11:31;22;;25/01/2024 11:32;HO;464010
464010;25/01/2024;;25/01/2024 08:48;23;;25/01/2024 11:35;HO;464010
464010;25/01/2024;;25/01/2024 07:27;24;;25/01/2024 11:41;HO;464010
464010;25/01/2024;;25/01/2024 09:02;25;;25/01/2024 11:42;HO;464010
464010;25/01/2024;;25/01/2024 09:27;26;;25/01/2024 11:45;HO;464010
464010;25/01/2024;;25/01/2024 08:04;27;;25/01/2024 11:49;AB;464010
464010;25/01/2024;;25/01/2024 08:11;28;;25/01/2024 11:55;AB;464010
464010;25/01/2024;;25/01/2024 08:30;29;;25/01/2024 11:58;HO;464010
464010;25/01/2024;;25/01/2024 09:04;30;;25/01/2024 11:58;HO;464010
464010;25/01/2024;;25/01/2024 11:59;31;;25/01/2024 11:59;HO;464010
464010;25/01/2024;;25/01/2024 08:54;32;;25/01/2024 12:00;HO;464010
464010;25/01/2024;;25/01/2024 07:50;33;;25/01/2024 12:02;HO;464010
464010;25/01/2024;;25/01/2024 12:10;34;;25/01/2024 12:10;HO;464010
464010;25/01/2024;;25/01/2024 06:44;35;;25/01/2024 12:18;HO;464010
464010;25/01/2024;;25/01/2024 06:07;36;;25/01/2024 12:37;HO;464010
464010;25/01/2024;;25/01/2024 09:34;37;;25/01/2024 12:37;HO;464010
464010;25/01/2024;;25/01/2024 09:44;38;;25/01/2024 12:37;HO;464010
464010;25/01/2024;;25/01/2024 09:38;39;;25/01/2024 12:43;HO;464010
464010;25/01/2024;;25/01/2024 10:36;40;;25/01/2024 12:46;HO;464010
464010;25/01/2024;;25/01/2024 10:04;41;;25/01/2024 13:07;HO;464010
464010;25/01/2024;;25/01/2024 10:49;42;;25/01/2024 13:16;HO;464010
464010;25/01/2024;;25/01/2024 11:34;43;;25/01/2024 13:18;HO;464010
464010;25/01/2024;;25/01/2024 08:48;44;;25/01/2024 13:18;HO;464010
464010;25/01/2024;;25/01/2024 10:15;45;;25/01/2024 13:25;HO;464010
464010;25/01/2024;;25/01/2024 10:07;46;;25/01/2024 13:26;HO;464010
464010;25/01/2024;;25/01/2024 13:52;47;;25/01/2024 13:53;AB;464010
464010;25/01/2024;;25/01/2024 08:14;48;;25/01/2024 13:55;HO;464010
464010;25/01/2024;;25/01/2024 10:41;49;;25/01/2024 13:57;HO;464010
464010;25/01/2024;;25/01/2024 13:57;50;;25/01/2024 13:58;AB;464010
464010;25/01/2024;;25/01/2024 12:17;51;;25/01/2024 14:09;HO;464010
464010;25/01/2024;;25/01/2024 09:34;52;;25/01/2024 14:11;HO;464010
464010;25/01/2024;;25/01/2024 10:11;53;;25/01/2024 14:13;HO;464010
464010;25/01/2024;;25/01/2024 10:14;54;;25/01/2024 14:14;HO;464010
464010;25/01/2024;;25/01/2024 09:34;55;;25/01/2024 14:14;HO;464010
464010;25/01/2024;;25/01/2024 10:40;56;;25/01/2024 14:17;HO;464010
464010;25/01/2024;;25/01/2024 09:14;57;;25/01/2024 14:22;HO;464010
464010;25/01/2024;;25/01/2024 11:18;58;;25/01/2024 14:22;HO;464010
464010;25/01/2024;;25/01/2024 11:32;59;;25/01/2024 14:23;HO;464010
464010;25/01/2024;;25/01/2024 11:21;60;;25/01/2024 14:24;HO;464010
464010;25/01/2024;;25/01/2024 11:06;61;;25/01/2024 14:28;HO;464010
464010;25/01/2024;;25/01/2024 10:41;62;;25/01/2024 14:28;HO;464010
464010;25/01/2024;;25/01/2024 09:30;63;;25/01/2024 14:28;HO;464010
464010;25/01/2024;;25/01/2024 11:12;64;;25/01/2024 14:35;HO;464010
464010;25/01/2024;;25/01/2024 08:23;65;;25/01/2024 14:39;HO;464010
464010;25/01/2024;;25/01/2024 09:48;66;;25/01/2024 14:40;HO;464010
464010;25/01/2024;;25/01/2024 11:04;67;;25/01/2024 14:41;HO;464010
464010;25/01/2024;;25/01/2024 10:08;68;;25/01/2024 14:42;HO;464010
464010;25/01/2024;;25/01/2024 08:38;69;;25/01/2024 14:44;HO;464010
464010;25/01/2024;;25/01/2024 12:59;70;;25/01/2024 14:45;HO;464010
464010;25/01/2024;;25/01/2024 12:41;71;;25/01/2024 14:47;HO;464010
464010;25/01/2024;;25/01/2024 14:02;72;;25/01/2024 14:55;HO;464010
464010;25/01/2024;;25/01/2024 09:51;73;;25/01/2024 14:55;HO;464010
464010;25/01/2024;;25/01/2024 10:42;74;;25/01/2024 14:56;HO;464010
464010;25/01/2024;;25/01/2024 11:38;75;;25/01/2024 14:59;HO;464010
464010;25/01/2024;;25/01/2024 06:16;76;;25/01/2024 15:07;AB;464010
464010;25/01/2024;;25/01/2024 08:03;77;;25/01/2024 15:09;AB;464010
464010;25/01/2024;;25/01/2024 09:31;78;;25/01/2024 15:13;HO;464010
464010;25/01/2024;;25/01/2024 13:08;79;;25/01/2024 15:17;HO;464010
464010;25/01/2024;;25/01/2024 13:19;80;;25/01/2024 15:19;HO;464010
464010;25/01/2024;;25/01/2024 10:43;81;;25/01/2024 15:19;HO;464010
464010;25/01/2024;;25/01/2024 09:40;82;;25/01/2024 15:20;HO;464010
464010;25/01/2024;;25/01/2024 13:05;83;;25/01/2024 15:28;HO;464010
464010;25/01/2024;;25/01/2024 11:57;84;;25/01/2024 15:28;HO;464010
464010;25/01/2024;;25/01/2024 12:48;85;;25/01/2024 15:29;HO;464010
464010;25/01/2024;;25/01/2024 08:24;86;;25/01/2024 15:29;HO;464010
464010;25/01/2024;;25/01/2024 08:26;87;;25/01/2024 15:30;HO;464010
464010;25/01/2024;;25/01/2024 13:23;88;;25/01/2024 15:30;HO;464010
464010;25/01/2024;;25/01/2024 14:08;89;;25/01/2024 15:35;HO;464010
464010;25/01/2024;;25/01/2024 12:46;90;;25/01/2024 15:36;HO;464010
464010;25/01/2024;;25/01/2024 08:49;91;;25/01/2024 15:37;HO;464010
464010;25/01/2024;;25/01/2024 10:59;92;;25/01/2024 15:37;HO;464010
464010;25/01/2024;;25/01/2024 13:40;93;;25/01/2024 15:38;HO;464010
464010;25/01/2024;;25/01/2024 11:07;94;;25/01/2024 15:43;HO;464010
464010;25/01/2024;;25/01/2024 12:58;95;;25/01/2024 15:47;HO;464010
464010;25/01/2024;;25/01/2024 11:57;96;;25/01/2024 15:49;HO;464010
464010;25/01/2024;;25/01/2024 10:55;97;;25/01/2024 15:50;HO;464010
464010;25/01/2024;;25/01/2024 10:32;98;;25/01/2024 15:50;HO;464010
464010;25/01/2024;;25/01/2024 10:10;99;;25/01/2024 15:51;HO;464010
464010;25/01/2024;;25/01/2024 09:50;100;;25/01/2024 16:01;HO;464010
464010;25/01/2024;;25/01/2024 09:20;101;;25/01/2024 16:02;HO;464010
464010;25/01/2024;;25/01/2024 10:01;102;;25/01/2024 16:02;HO;464010
464010;25/01/2024;;25/01/2024 16:01;103;;25/01/2024 16:02;HO;464010
464010;25/01/2024;;25/01/2024 13:09;104;;25/01/2024 16:06;HO;464010
464010;25/01/2024;;25/01/2024 08:15;105;;25/01/2024 16:08;HO;464010
464010;25/01/2024;;25/01/2024 09:00;106;;25/01/2024 16:08;AB;464010
464010;25/01/2024;;25/01/2024 12:56;107;;25/01/2024 16:10;HO;464010
464010;25/01/2024;;25/01/2024 11:07;108;;25/01/2024 16:11;HO;464010
464010;25/01/2024;;25/01/2024 16:16;109;;25/01/2024 16:16;HO;464010
464010;25/01/2024;;25/01/2024 13:58;110;;25/01/2024 16:16;HO;464010
464010;25/01/2024;;25/01/2024 16:17;111;;25/01/2024 16:17;AB;464010
464010;25/01/2024;;25/01/2024 12:00;112;;25/01/2024 16:21;HO;464010
464010;25/01/2024;;25/01/2024 06:59;113;;25/01/2024 16:24;AB;464010
464010;25/01/2024;;25/01/2024 08:19;114;;25/01/2024 16:24;HO;464010
464010;25/01/2024;;25/01/2024 16:20;115;;25/01/2024 16:24;HO;464010
464010;25/01/2024;;25/01/2024 10:08;116;;25/01/2024 16:24;HO;464010
464010;25/01/2024;;25/01/2024 07:13;117;;25/01/2024 16:25;AB;464010
464010;25/01/2024;;25/01/2024 16:24;118;;25/01/2024 16:25;AB;464010
464010;25/01/2024;;25/01/2024 14:20;119;;25/01/2024 16:25;HO;464010
464010;25/01/2024;;25/01/2024 07:42;120;;25/01/2024 16:26;HO;464010
464010;25/01/2024;;25/01/2024 14:21;121;;25/01/2024 16:33;HO;464010
464010;25/01/2024;;25/01/2024 12:00;122;;25/01/2024 16:33;HO;464010
464010;25/01/2024;;25/01/2024 11:53;123;;25/01/2024 16:34;HO;464010
464010;25/01/2024;;25/01/2024 07:55;124;;25/01/2024 16:36;HO;464010
464010;25/01/2024;;25/01/2024 16:36;125;;25/01/2024 16:36;HO;464010
464010;25/01/2024;;25/01/2024 07:54;126;;25/01/2024 16:37;HO;464010
464010;25/01/2024;;25/01/2024 11:16;127;;25/01/2024 16:37;HO;464010
464010;25/01/2024;;25/01/2024 09:53;128;;25/01/2024 16:37;HO;464010
464010;25/01/2024;;25/01/2024 14:38;129;;25/01/2024 16:38;HO;464010
464010;25/01/2024;;25/01/2024 16:48;130;;25/01/2024 16:48;AB;464010
464010;25/01/2024;;25/01/2024 07:39;131;;25/01/2024 16:48;AB;464010
464010;25/01/2024;;25/01/2024 13:17;132;;25/01/2024 16:50;HO;464010
464010;25/01/2024;;25/01/2024 13:18;133;;25/01/2024 16:51;HO;464010
464010;25/01/2024;;25/01/2024 07:38;134;;25/01/2024 16:51;AB;464010
464010;25/01/2024;;25/01/2024 12:36;135;;25/01/2024 16:51;HO;464010
464010;25/01/2024;;25/01/2024 11:37;136;;25/01/2024 16:51;HO;464010
464010;25/01/2024;;25/01/2024 13:59;137;;25/01/2024 16:52;HO;464010
464010;25/01/2024;;25/01/2024 11:39;138;;25/01/2024 16:52;HO;464010
464010;25/01/2024;;25/01/2024 07:12;139;;25/01/2024 16:53;HO;464010
464010;25/01/2024;;25/01/2024 15:39;140;;25/01/2024 17:00;HO;464010
464010;25/01/2024;;25/01/2024 14:27;141;;25/01/2024 17:00;HO;464010
464010;25/01/2024;;25/01/2024 13:36;142;;25/01/2024 17:01;HO;464010
464010;25/01/2024;;25/01/2024 09:46;143;;25/01/2024 17:03;AB;464010
464010;25/01/2024;;25/01/2024 09:58;144;;25/01/2024 17:04;HO;464010
464010;25/01/2024;;25/01/2024 17:04;145;;25/01/2024 17:05;HO;464010
464010;25/01/2024;;25/01/2024 13:24;146;;25/01/2024 17:05;HO;464010
464010;25/01/2024;;25/01/2024 07:21;147;;25/01/2024 17:05;HO;464010
464010;25/01/2024;;25/01/2024 13:48;148;;25/01/2024 17:07;HO;464010
464010;25/01/2024;;25/01/2024 16:16;149;;25/01/2024 17:08;AB;464010
464010;25/01/2024;;25/01/2024 17:08;150;;25/01/2024 17:09;AB;464010
464010;25/01/2024;;25/01/2024 11:23;151;;25/01/2024 17:14;HO;464010
464010;25/01/2024;;25/01/2024 13:44;152;;25/01/2024 17:15;HO;464010
464010;25/01/2024;;25/01/2024 07:26;153;;25/01/2024 17:15;AB;464010
464010;25/01/2024;;25/01/2024 14:41;154;;25/01/2024 17:16;AB;464010
464010;25/01/2024;;25/01/2024 14:26;155;;25/01/2024 17:18;HO;464010
464010;25/01/2024;;25/01/2024 17:20;156;;25/01/2024 17:21;HO;464010
464010;25/01/2024;;25/01/2024 14:20;157;;25/01/2024 17:23;HO;464010
464010;25/01/2024;;25/01/2024 15:18;158;;25/01/2024 17:24;HO;464010
464010;25/01/2024;;25/01/2024 08:41;159;;25/01/2024 17:25;HO;464010
464010;25/01/2024;;25/01/2024 11:13;160;;25/01/2024 17:25;AB;464010
464010;25/01/2024;;25/01/2024 14:23;161;;25/01/2024 17:26;HO;464010
464010;25/01/2024;;25/01/2024 08:06;162;;25/01/2024 17:26;AB;464010
464010;25/01/2024;;25/01/2024 14:46;163;;25/01/2024 17:26;HO;464010
464010;25/01/2024;;25/01/2024 14:17;164;;25/01/2024 17:28;HO;464010
464010;25/01/2024;;25/01/2024 07:45;165;;25/01/2024 17:28;AB;464010
464010;25/01/2024;;25/01/2024 13:46;166;;25/01/2024 17:34;HO;464010
464010;25/01/2024;;25/01/2024 07:19;167;;25/01/2024 17:37;AB;464010
464010;25/01/2024;;25/01/2024 06:53;168;;25/01/2024 17:39;HO;464010
464010;25/01/2024;;25/01/2024 12:51;169;;25/01/2024 17:41;HO;464010
464010;25/01/2024;;25/01/2024 08:17;170;;25/01/2024 17:41;HO;464010
464010;25/01/2024;;25/01/2024 14:20;171;;25/01/2024 17:44;HO;464010
464010;25/01/2024;;25/01/2024 17:53;172;;25/01/2024 17:53;HO;464010
464010;25/01/2024;;25/01/2024 15:40;173;;25/01/2024 17:54;HO;464010
464010;25/01/2024;;25/01/2024 07:40;174;;25/01/2024 17:56;AB;464010
464010;25/01/2024;;25/01/2024 07:52;175;;25/01/2024 17:56;AB;464010
464010;25/01/2024;;25/01/2024 17:56;176;;25/01/2024 17:57;HO;464010
464010;25/01/2024;;25/01/2024 14:50;177;;25/01/2024 17:58;HO;464010
464010;25/01/2024;;25/01/2024 07:57;178;;25/01/2024 17:58;AB;464010
464010;25/01/2024;;25/01/2024 08:24;179;;25/01/2024 17:58;AB;464010
464010;25/01/2024;;25/01/2024 14:25;180;;25/01/2024 18:08;HO;464010
464010;25/01/2024;;25/01/2024 06:51;181;;25/01/2024 18:09;HO;464010
464010;25/01/2024;;25/01/2024 11:20;182;;25/01/2024 18:10;HO;464010
464010;25/01/2024;;25/01/2024 15:18;183;;25/01/2024 18:12;HO;464010
464010;25/01/2024;;25/01/2024 12:04;184;;25/01/2024 18:14;AB;464010
464010;25/01/2024;;25/01/2024 07:14;185;;25/01/2024 18:16;AB;464010
464010;25/01/2024;;25/01/2024 14:12;186;;25/01/2024 18:18;HO;464010
464010;25/01/2024;;21/01/2024 22:16;187;;25/01/2024 18:19;AB;464010
464010;25/01/2024;;25/01/2024 07:18;188;;25/01/2024 18:25;AB;464010
464010;25/01/2024;;25/01/2024 07:18;189;;25/01/2024 18:27;HO;464010
464010;25/01/2024;;25/01/2024 18:24;190;;25/01/2024 18:30;AB;464010
464010;25/01/2024;;25/01/2024 18:27;191;;25/01/2024 18:31;HO;464010
464010;25/01/2024;;25/01/2024 08:08;192;;25/01/2024 18:32;AB;464010
464010;25/01/2024;;25/01/2024 08:26;193;;25/01/2024 18:33;AB;464010
464010;25/01/2024;;25/01/2024 06:29;194;;25/01/2024 18:33;AB;464010
464010;25/01/2024;;25/01/2024 15:51;195;;25/01/2024 18:35;HO;464010
464010;25/01/2024;;25/01/2024 18:35;196;;25/01/2024 18:35;HO;464010
464010;25/01/2024;;25/01/2024 14:40;197;;25/01/2024 18:36;HO;464010
464010;25/01/2024;;25/01/2024 07:09;198;;25/01/2024 18:38;AB;464010
464010;25/01/2024;;25/01/2024 11:32;199;;25/01/2024 18:38;HO;464010
464010;25/01/2024;;25/01/2024 09:53;200;;25/01/2024 18:39;AB;464010
464010;25/01/2024;;25/01/2024 16:40;201;;25/01/2024 18:40;HO;464010
464010;25/01/2024;;25/01/2024 07:35;202;;25/01/2024 18:41;AB;464010
464010;25/01/2024;;25/01/2024 18:38;203;;25/01/2024 18:41;HO;464010
464010;25/01/2024;;25/01/2024 18:46;204;;25/01/2024 18:51;AB;464010
464010;25/01/2024;;25/01/2024 08:12;205;;25/01/2024 18:51;AB;464010
464010;25/01/2024;;25/01/2024 18:55;206;;25/01/2024 18:55;HO;464010
464010;25/01/2024;;25/01/2024 18:53;207;;25/01/2024 18:56;AB;464010
464010;25/01/2024;;25/01/2024 18:55;208;;25/01/2024 18:56;HO;464010
464010;25/01/2024;;25/01/2024 09:19;209;;25/01/2024 18:57;AB;464010
464010;25/01/2024;;25/01/2024 09:13;210;;25/01/2024 19:09;AB;464010
464010;25/01/2024;;25/01/2024 13:06;211;;25/01/2024 19:12;HO;464010
464010;25/01/2024;;25/01/2024 10:32;212;;25/01/2024 19:19;AB;464010
464010;25/01/2024;;25/01/2024 14:19;213;;25/01/2024 19:25;HO;464010
464010;25/01/2024;;25/01/2024 12:41;214;;25/01/2024 19:25;HO;464010
464010;25/01/2024;;25/01/2024 10:02;215;;25/01/2024 19:27;AB;464010
464010;25/01/2024;;25/01/2024 19:26;216;;25/01/2024 19:29;AB;464010
464010;25/01/2024;;25/01/2024 10:51;217;;25/01/2024 19:30;AB;464010
464010;25/01/2024;;25/01/2024 13:55;218;;25/01/2024 19:33;HO;464010
464010;25/01/2024;;25/01/2024 09:28;219;;25/01/2024 19:42;AB;464010
464010;25/01/2024;;25/01/2024 17:49;220;;25/01/2024 19:44;HO;464010
464010;25/01/2024;;25/01/2024 10:12;221;;25/01/2024 19:52;AB;464010
464010;25/01/2024;;25/01/2024 13:17;222;;25/01/2024 19:53;AB;464010
464010;25/01/2024;;25/01/2024 17:28;223;;25/01/2024 19:54;HO;464010
464010;25/01/2024;;25/01/2024 13:05;224;;25/01/2024 20:05;AB;464010
464010;25/01/2024;;25/01/2024 14:12;225;;25/01/2024 20:10;HO;464010
464010;25/01/2024;;25/01/2024 07:35;226;;25/01/2024 20:12;HO;464010
464010;25/01/2024;;25/01/2024 15:07;227;;25/01/2024 20:19;HO;464010
464010;25/01/2024;;25/01/2024 14:16;228;;25/01/2024 20:24;AB;464010
464010;25/01/2024;;25/01/2024 10:41;229;;25/01/2024 20:25;AB;464010
464010;25/01/2024;;25/01/2024 17:24;230;;25/01/2024 20:57;HO;464010
464010;25/01/2024;;25/01/2024 07:19;231;;25/01/2024 20:58;AB;464010
464010;25/01/2024;;25/01/2024 14:52;232;;25/01/2024 21:15;HO;464010
464010;25/01/2024;;25/01/2024 08:35;233;;25/01/2024 21:55;AB;464010
464010;25/01/2024;;25/01/2024 19:26;234;;25/01/2024 22:00;HO;464010
464010;25/01/2024;;25/01/2024 17:12;235;;25/01/2024 22:05;HO;464010
464010;25/01/2024;;25/01/2024 16:02;236;;25/01/2024 22:17;HO;464010
464010;25/01/2024;;25/01/2024 22:23;237;;25/01/2024 22:23;HO;464010
464010;25/01/2024;;25/01/2024 19:05;238;;25/01/2024 22:26;HO;464010
464010;25/01/2024;;25/01/2024 20:57;239;;25/01/2024 22:30;AB;464010
464010;25/01/2024;;25/01/2024 14:48;240;;25/01/2024 22:52;HO;464010
464010;25/01/2024;;25/01/2024 08:05;241;;25/01/2024 23:11;HO;464010
464010;25/01/2024;;25/01/2024 17:11;242;;25/01/2024 23:32;HO;464010
464010;25/01/2024;;25/01/2024 18:00;243;;25/01/2024 23:52;AB;464010
464010;25/01/2024;;25/01/2024 19:18;244;;25/01/2024 23:52;HO;464010
464010;26/01/2024;;25/01/2024 08:28;245;;26/01/2024 00:49;AB;464010
