CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/01/2024;ENTREES;2;0;0
464002;25/01/2024;SORTIES;2;0;0
464002;25/01/2024;ENTREES;3;0;0
464002;25/01/2024;SORTIES;3;0;0
464002;25/01/2024;ENTREES;4;0;0
464002;25/01/2024;SORTIES;4;0;0
464002;25/01/2024;ENTREES;5;1;1
464002;25/01/2024;SORTIES;5;0;0
464002;25/01/2024;ENTREES;6;3;6
464002;25/01/2024;SORTIES;6;0;2
464002;25/01/2024;ENTREES;7;5;20
464002;25/01/2024;SORTIES;7;0;1
464002;25/01/2024;ENTREES;8;18;21
464002;25/01/2024;SORTIES;8;2;1
464002;25/01/2024;ENTREES;9;5;3
464002;25/01/2024;SORTIES;9;0;2
464002;25/01/2024;ENTREES;10;3;9
464002;25/01/2024;SORTIES;10;6;2
464002;25/01/2024;ENTREES;11;4;1
464002;25/01/2024;SORTIES;11;4;4
464002;25/01/2024;ENTREES;12;4;0
464002;25/01/2024;SORTIES;12;2;5
464002;25/01/2024;ENTREES;13;8;2
464002;25/01/2024;SORTIES;13;1;4
464002;25/01/2024;ENTREES;14;5;1
464002;25/01/2024;SORTIES;14;3;2
464002;25/01/2024;ENTREES;15;4;1
464002;25/01/2024;SORTIES;15;8;4
464002;25/01/2024;ENTREES;16;4;2
464002;25/01/2024;SORTIES;16;15;4
464002;25/01/2024;ENTREES;17;6;3
464002;25/01/2024;SORTIES;17;8;17
464002;25/01/2024;ENTREES;18;7;1
464002;25/01/2024;SORTIES;18;14;17
464002;25/01/2024;ENTREES;19;1;3
464002;25/01/2024;SORTIES;19;4;12
464002;25/01/2024;ENTREES;20;1;5
464002;25/01/2024;SORTIES;20;5;1
464002;25/01/2024;ENTREES;21;1;1
464002;25/01/2024;SORTIES;21;3;1
464002;25/01/2024;ENTREES;22;1;1
464002;25/01/2024;SORTIES;22;2;3
464002;25/01/2024;ENTREES;23;0;0
464002;25/01/2024;SORTIES;23;1;2
464002;26/01/2024;ENTREES;0;1;0
464002;26/01/2024;SORTIES;0;2;0
464002;26/01/2024;ENTREES;1;0;0
464002;26/01/2024;SORTIES;1;0;0
