CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/01/2024;97;2;0;0
464004;25/01/2024;97;3;0;0
464004;25/01/2024;97;4;0;0
464004;25/01/2024;97;5;0;0
464004;25/01/2024;97;6;0;2
464004;25/01/2024;97;7;3;6
464004;25/01/2024;97;8;10;25
464004;25/01/2024;97;9;20;33
464004;25/01/2024;97;10;21;34
464004;25/01/2024;97;11;24;35
464004;25/01/2024;97;12;22;33
464004;25/01/2024;97;13;21;36
464004;25/01/2024;97;14;25;36
464004;25/01/2024;97;15;23;34
464004;25/01/2024;97;16;12;27
464004;25/01/2024;97;17;7;19
464004;25/01/2024;97;18;2;10
464004;25/01/2024;97;19;2;6
464004;25/01/2024;97;20;2;3
464004;25/01/2024;97;21;1;2
464004;25/01/2024;97;22;0;2
464004;25/01/2024;97;23;0;1
464004;26/01/2024;97;0;0;0
464004;26/01/2024;97;1;0;0
