CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2024;ENTREES;2;0;0
464011;25/01/2024;SORTIES;2;0;0
464011;25/01/2024;ENTREES;3;0;0
464011;25/01/2024;SORTIES;3;0;0
464011;25/01/2024;ENTREES;4;0;1
464011;25/01/2024;SORTIES;4;0;0
464011;25/01/2024;ENTREES;5;0;3
464011;25/01/2024;SORTIES;5;0;1
464011;25/01/2024;ENTREES;6;2;8
464011;25/01/2024;SORTIES;6;0;0
464011;25/01/2024;ENTREES;7;5;20
464011;25/01/2024;SORTIES;7;0;1
464011;25/01/2024;ENTREES;8;8;21
464011;25/01/2024;SORTIES;8;5;4
464011;25/01/2024;ENTREES;9;6;3
464011;25/01/2024;SORTIES;9;2;2
464011;25/01/2024;ENTREES;10;4;4
464011;25/01/2024;SORTIES;10;1;1
464011;25/01/2024;ENTREES;11;10;5
464011;25/01/2024;SORTIES;11;2;4
464011;25/01/2024;ENTREES;12;1;5
464011;25/01/2024;SORTIES;12;0;2
464011;25/01/2024;ENTREES;13;7;3
464011;25/01/2024;SORTIES;13;4;2
464011;25/01/2024;ENTREES;14;2;2
464011;25/01/2024;SORTIES;14;3;3
464011;25/01/2024;ENTREES;15;1;2
464011;25/01/2024;SORTIES;15;2;6
464011;25/01/2024;ENTREES;16;1;0
464011;25/01/2024;SORTIES;16;7;10
464011;25/01/2024;ENTREES;17;3;1
464011;25/01/2024;SORTIES;17;10;15
464011;25/01/2024;ENTREES;18;4;5
464011;25/01/2024;SORTIES;18;5;12
464011;25/01/2024;ENTREES;19;3;1
464011;25/01/2024;SORTIES;19;2;10
464011;25/01/2024;ENTREES;20;2;2
464011;25/01/2024;SORTIES;20;3;3
464011;25/01/2024;ENTREES;21;0;0
464011;25/01/2024;SORTIES;21;1;3
464011;25/01/2024;ENTREES;22;0;0
464011;25/01/2024;SORTIES;22;6;2
464011;25/01/2024;ENTREES;23;0;1
464011;25/01/2024;SORTIES;23;0;4
464011;26/01/2024;ENTREES;0;1;0
464011;26/01/2024;SORTIES;0;3;0
464011;26/01/2024;ENTREES;1;0;0
464011;26/01/2024;SORTIES;1;0;0
