CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/01/2024;;24/01/2024 11:29;0;;25/01/2024 07:09;AB;464008
464008;25/01/2024;;24/01/2024 11:12;1;;25/01/2024 07:18;AB;464008
464008;25/01/2024;;24/01/2024 12:22;2;;25/01/2024 07:25;AB;464008
464008;25/01/2024;;24/01/2024 21:30;3;;25/01/2024 07:43;HO;464008
464008;25/01/2024;;24/01/2024 19:30;4;;25/01/2024 07:46;AB;464008
464008;25/01/2024;;25/01/2024 08:12;5;;25/01/2024 08:14;HO;464008
464008;25/01/2024;;24/01/2024 11:37;6;;25/01/2024 08:18;HO;464008
464008;25/01/2024;;25/01/2024 09:16;7;;25/01/2024 09:18;HO;464008
464008;25/01/2024;;17/01/2024 10:54;8;;25/01/2024 09:38;AB;464008
464008;25/01/2024;;24/01/2024 10:38;9;;25/01/2024 09:46;AB;464008
464008;25/01/2024;;16/01/2024 18:33;10;;25/01/2024 09:50;AB;464008
464008;25/01/2024;;22/01/2024 17:16;11;;25/01/2024 11:08;HO;464008
464008;25/01/2024;;25/01/2024 11:46;12;;25/01/2024 11:47;HO;464008
464008;25/01/2024;;25/01/2024 08:57;13;;25/01/2024 12:04;AB;464008
464008;25/01/2024;;25/01/2024 08:38;14;;25/01/2024 12:15;AB;464008
464008;25/01/2024;;25/01/2024 03:47;15;;25/01/2024 12:19;AB;464008
464008;25/01/2024;;25/01/2024 10:49;16;;25/01/2024 12:47;AB;464008
464008;25/01/2024;;25/01/2024 11:30;17;;25/01/2024 13:36;HO;464008
464008;25/01/2024;;25/01/2024 12:14;18;;25/01/2024 13:46;AB;464008
464008;25/01/2024;;25/01/2024 08:56;19;;25/01/2024 13:48;HO;464008
464008;25/01/2024;;25/01/2024 05:35;20;;25/01/2024 13:52;HO;464008
464008;25/01/2024;;25/01/2024 14:48;21;;25/01/2024 14:49;AB;464008
464008;25/01/2024;;25/01/2024 12:30;22;;25/01/2024 15:13;HO;464008
464008;25/01/2024;;25/01/2024 11:03;23;;25/01/2024 15:20;HO;464008
464008;25/01/2024;;25/01/2024 12:33;24;;25/01/2024 15:35;AB;464008
464008;25/01/2024;;25/01/2024 07:14;25;;25/01/2024 15:42;AB;464008
464008;25/01/2024;;25/01/2024 06:42;26;;25/01/2024 15:43;AB;464008
464008;25/01/2024;;25/01/2024 06:47;27;;25/01/2024 15:43;AB;464008
464008;25/01/2024;;25/01/2024 06:47;28;;25/01/2024 15:43;AB;464008
464008;25/01/2024;;25/01/2024 14:22;29;;25/01/2024 15:47;HO;464008
464008;25/01/2024;;25/01/2024 09:59;30;;25/01/2024 16:55;HO;464008
464008;25/01/2024;;25/01/2024 07:48;31;;25/01/2024 16:59;AB;464008
464008;25/01/2024;;25/01/2024 14:25;32;;25/01/2024 17:02;HO;464008
464008;25/01/2024;;25/01/2024 06:45;33;;25/01/2024 17:03;AB;464008
464008;25/01/2024;;25/01/2024 12:43;34;;25/01/2024 17:08;AB;464008
464008;25/01/2024;;25/01/2024 05:53;35;;25/01/2024 17:18;AB;464008
464008;25/01/2024;;25/01/2024 11:30;36;;25/01/2024 17:31;HO;464008
464008;25/01/2024;;25/01/2024 06:53;37;;25/01/2024 17:31;AB;464008
464008;25/01/2024;;25/01/2024 14:58;38;;25/01/2024 17:41;HO;464008
464008;25/01/2024;;25/01/2024 07:12;39;;25/01/2024 17:52;AB;464008
464008;25/01/2024;;25/01/2024 12:39;40;;25/01/2024 17:55;HO;464008
464008;25/01/2024;;25/01/2024 06:21;41;;25/01/2024 18:32;AB;464008
464008;25/01/2024;;25/01/2024 13:49;42;;25/01/2024 18:37;HO;464008
464008;25/01/2024;;25/01/2024 12:11;43;;25/01/2024 18:41;HO;464008
464008;25/01/2024;;25/01/2024 13:07;44;;25/01/2024 18:49;AB;464008
464008;25/01/2024;;25/01/2024 16:19;45;;25/01/2024 19:04;HO;464008
464008;25/01/2024;;25/01/2024 09:15;46;;25/01/2024 20:02;AB;464008
464008;25/01/2024;;25/01/2024 11:24;47;;25/01/2024 21:39;HO;464008
464008;25/01/2024;;25/01/2024 22:09;48;;25/01/2024 22:16;HO;464008
464008;25/01/2024;;25/01/2024 18:36;49;;25/01/2024 22:22;HO;464008
464008;25/01/2024;;25/01/2024 11:51;50;;25/01/2024 22:30;HO;464008
464008;25/01/2024;;25/01/2024 18:54;51;;25/01/2024 22:42;AB;464008
464008;25/01/2024;;25/01/2024 17:57;52;;25/01/2024 22:54;HO;464008
464008;26/01/2024;;25/01/2024 19:41;53;;26/01/2024 00:45;HO;464008
