CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/01/2024;;25/01/2024 07:15;0;;25/01/2024 07:17;HO;464009
464009;25/01/2024;;24/01/2024 17:48;1;;25/01/2024 07:21;AB;464009
464009;25/01/2024;;24/01/2024 21:05;2;;25/01/2024 08:02;AB;464009
464009;25/01/2024;;24/01/2024 16:14;3;;25/01/2024 08:09;HO;464009
464009;25/01/2024;;24/01/2024 17:20;4;;25/01/2024 08:09;HO;464009
464009;25/01/2024;;24/01/2024 16:14;5;;25/01/2024 08:09;HO;464009
464009;25/01/2024;;25/01/2024 07:11;6;;25/01/2024 08:34;AB;464009
464009;25/01/2024;;25/01/2024 07:13;7;;25/01/2024 08:34;AB;464009
464009;25/01/2024;;24/01/2024 17:08;8;;25/01/2024 08:51;AB;464009
464009;25/01/2024;;25/01/2024 08:32;9;;25/01/2024 08:56;HO;464009
464009;25/01/2024;;15/01/2024 08:52;10;;25/01/2024 08:58;AB;464009
464009;25/01/2024;;25/01/2024 08:11;11;;25/01/2024 08:58;HO;464009
464009;25/01/2024;;25/01/2024 06:27;12;;25/01/2024 09:10;AB;464009
464009;25/01/2024;;25/01/2024 06:36;13;;25/01/2024 09:12;HO;464009
464009;25/01/2024;;25/01/2024 08:00;14;;25/01/2024 09:28;HO;464009
464009;25/01/2024;;25/01/2024 07:57;15;;25/01/2024 09:38;HO;464009
464009;25/01/2024;;25/01/2024 07:38;16;;25/01/2024 09:47;AB;464009
464009;25/01/2024;;25/01/2024 08:03;17;;25/01/2024 09:48;HO;464009
464009;25/01/2024;;25/01/2024 08:37;18;;25/01/2024 10:28;HO;464009
464009;25/01/2024;;25/01/2024 00:49;19;;25/01/2024 10:50;AB;464009
464009;25/01/2024;;25/01/2024 08:27;20;;25/01/2024 10:51;HO;464009
464009;25/01/2024;;25/01/2024 09:30;21;;25/01/2024 10:51;HO;464009
464009;25/01/2024;;25/01/2024 09:13;22;;25/01/2024 10:52;HO;464009
464009;25/01/2024;;25/01/2024 07:46;23;;25/01/2024 10:52;HO;464009
464009;25/01/2024;;25/01/2024 08:34;24;;25/01/2024 10:53;HO;464009
464009;25/01/2024;;24/01/2024 17:35;25;;25/01/2024 11:04;AB;464009
464009;25/01/2024;;25/01/2024 07:57;26;;25/01/2024 11:07;HO;464009
464009;25/01/2024;;25/01/2024 08:17;27;;25/01/2024 11:15;HO;464009
464009;25/01/2024;;25/01/2024 07:50;28;;25/01/2024 11:15;HO;464009
464009;25/01/2024;;25/01/2024 07:21;29;;25/01/2024 11:16;AB;464009
464009;25/01/2024;;25/01/2024 10:20;30;;25/01/2024 11:26;HO;464009
464009;25/01/2024;;25/01/2024 09:31;31;;25/01/2024 11:33;HO;464009
464009;25/01/2024;;25/01/2024 09:07;32;;25/01/2024 11:36;HO;464009
464009;25/01/2024;;25/01/2024 09:13;33;;25/01/2024 11:38;AB;464009
464009;25/01/2024;;25/01/2024 09:18;34;;25/01/2024 11:41;HO;464009
464009;25/01/2024;;25/01/2024 09:15;35;;25/01/2024 11:41;HO;464009
464009;25/01/2024;;25/01/2024 09:17;36;;25/01/2024 11:47;AB;464009
464009;25/01/2024;;25/01/2024 08:00;37;;25/01/2024 11:50;HO;464009
464009;25/01/2024;;25/01/2024 09:31;38;;25/01/2024 12:06;HO;464009
464009;25/01/2024;;25/01/2024 07:29;39;;25/01/2024 12:12;HO;464009
464009;25/01/2024;;25/01/2024 09:41;40;;25/01/2024 12:12;HO;464009
464009;25/01/2024;;25/01/2024 09:03;41;;25/01/2024 12:15;HO;464009
464009;25/01/2024;;25/01/2024 07:28;42;;25/01/2024 12:28;AB;464009
464009;25/01/2024;;25/01/2024 08:16;43;;25/01/2024 12:28;AB;464009
464009;25/01/2024;;25/01/2024 07:32;44;;25/01/2024 12:28;AB;464009
464009;25/01/2024;;25/01/2024 10:02;45;;25/01/2024 12:29;HO;464009
464009;25/01/2024;;25/01/2024 07:20;46;;25/01/2024 12:31;HO;464009
464009;25/01/2024;;25/01/2024 09:58;47;;25/01/2024 12:31;HO;464009
464009;25/01/2024;;25/01/2024 10:03;48;;25/01/2024 12:36;HO;464009
464009;25/01/2024;;25/01/2024 10:15;49;;25/01/2024 12:45;HO;464009
464009;25/01/2024;;25/01/2024 11:22;50;;25/01/2024 12:45;AB;464009
464009;25/01/2024;;25/01/2024 12:03;51;;25/01/2024 12:50;AB;464009
464009;25/01/2024;;25/01/2024 08:45;52;;25/01/2024 12:50;AB;464009
464009;25/01/2024;;25/01/2024 11:08;53;;25/01/2024 12:51;HO;464009
464009;25/01/2024;;25/01/2024 07:55;54;;25/01/2024 12:51;AB;464009
464009;25/01/2024;;25/01/2024 11:31;55;;25/01/2024 12:52;HO;464009
464009;25/01/2024;;25/01/2024 11:15;56;;25/01/2024 12:56;HO;464009
464009;25/01/2024;;25/01/2024 06:12;57;;25/01/2024 13:07;AB;464009
464009;25/01/2024;;25/01/2024 07:38;58;;25/01/2024 13:08;HO;464009
464009;25/01/2024;;25/01/2024 10:36;59;;25/01/2024 13:09;HO;464009
464009;25/01/2024;;25/01/2024 10:41;60;;25/01/2024 13:20;HO;464009
464009;25/01/2024;;25/01/2024 10:20;61;;25/01/2024 13:27;HO;464009
464009;25/01/2024;;25/01/2024 12:51;62;;25/01/2024 13:29;AB;464009
464009;25/01/2024;;25/01/2024 11:02;63;;25/01/2024 13:30;AB;464009
464009;25/01/2024;;25/01/2024 10:53;64;;25/01/2024 13:30;HO;464009
464009;25/01/2024;;25/01/2024 10:14;65;;25/01/2024 13:33;HO;464009
464009;25/01/2024;;22/01/2024 15:20;66;;25/01/2024 13:35;AB;464009
464009;25/01/2024;;25/01/2024 09:21;67;;25/01/2024 13:56;HO;464009
464009;25/01/2024;;25/01/2024 10:07;68;;25/01/2024 14:01;HO;464009
464009;25/01/2024;;25/01/2024 10:22;69;;25/01/2024 14:12;AB;464009
464009;25/01/2024;;25/01/2024 11:17;70;;25/01/2024 14:13;HO;464009
464009;25/01/2024;;25/01/2024 09:34;71;;25/01/2024 14:21;HO;464009
464009;25/01/2024;;25/01/2024 11:41;72;;25/01/2024 14:27;AB;464009
464009;25/01/2024;;25/01/2024 13:16;73;;25/01/2024 14:28;HO;464009
464009;25/01/2024;;25/01/2024 09:07;74;;25/01/2024 14:36;HO;464009
464009;25/01/2024;;25/01/2024 07:39;75;;25/01/2024 14:37;AB;464009
464009;25/01/2024;;25/01/2024 10:48;76;;25/01/2024 14:37;HO;464009
464009;25/01/2024;;25/01/2024 10:08;77;;25/01/2024 14:45;HO;464009
464009;25/01/2024;;25/01/2024 06:13;78;;25/01/2024 14:48;AB;464009
464009;25/01/2024;;25/01/2024 10:14;79;;25/01/2024 14:51;HO;464009
464009;25/01/2024;;25/01/2024 10:34;80;;25/01/2024 14:52;HO;464009
464009;25/01/2024;;25/01/2024 08:19;81;;25/01/2024 14:53;HO;464009
464009;25/01/2024;;25/01/2024 08:55;82;;25/01/2024 14:57;AB;464009
464009;25/01/2024;;25/01/2024 11:07;83;;25/01/2024 14:58;HO;464009
464009;25/01/2024;;25/01/2024 08:20;84;;25/01/2024 14:59;HO;464009
464009;25/01/2024;;25/01/2024 08:49;85;;25/01/2024 14:59;HO;464009
464009;25/01/2024;;25/01/2024 08:49;86;;25/01/2024 14:59;HO;464009
464009;25/01/2024;;25/01/2024 13:38;87;;25/01/2024 15:00;HO;464009
464009;25/01/2024;;24/01/2024 20:38;88;;25/01/2024 15:06;AB;464009
464009;25/01/2024;;25/01/2024 08:43;89;;25/01/2024 15:06;AB;464009
464009;25/01/2024;;25/01/2024 11:19;90;;25/01/2024 15:08;HO;464009
464009;25/01/2024;;25/01/2024 10:38;91;;25/01/2024 15:20;HO;464009
464009;25/01/2024;;25/01/2024 12:45;92;;25/01/2024 15:27;HO;464009
464009;25/01/2024;;25/01/2024 07:27;93;;25/01/2024 15:31;HO;464009
464009;25/01/2024;;25/01/2024 11:41;94;;25/01/2024 15:33;HO;464009
464009;25/01/2024;;25/01/2024 10:41;95;;25/01/2024 15:39;HO;464009
464009;25/01/2024;;25/01/2024 14:20;96;;25/01/2024 15:39;HO;464009
464009;25/01/2024;;25/01/2024 13:16;97;;25/01/2024 15:40;HO;464009
464009;25/01/2024;;25/01/2024 11:17;98;;25/01/2024 15:42;HO;464009
464009;25/01/2024;;25/01/2024 07:37;99;;25/01/2024 15:47;AB;464009
464009;25/01/2024;;25/01/2024 08:28;100;;25/01/2024 15:48;HO;464009
464009;25/01/2024;;25/01/2024 12:57;101;;25/01/2024 15:49;HO;464009
464009;25/01/2024;;25/01/2024 12:19;102;;25/01/2024 15:49;HO;464009
464009;25/01/2024;;25/01/2024 10:38;103;;25/01/2024 15:49;HO;464009
464009;25/01/2024;;25/01/2024 13:23;104;;25/01/2024 15:50;HO;464009
464009;25/01/2024;;25/01/2024 11:29;105;;25/01/2024 15:51;HO;464009
464009;25/01/2024;;25/01/2024 08:59;106;;25/01/2024 15:52;AB;464009
464009;25/01/2024;;25/01/2024 08:36;107;;25/01/2024 15:53;HO;464009
464009;25/01/2024;;25/01/2024 12:57;108;;25/01/2024 15:53;AB;464009
464009;25/01/2024;;25/01/2024 05:49;109;;25/01/2024 15:54;AB;464009
464009;25/01/2024;;25/01/2024 13:46;110;;25/01/2024 15:56;HO;464009
464009;25/01/2024;;25/01/2024 12:55;111;;25/01/2024 15:57;HO;464009
464009;25/01/2024;;25/01/2024 09:43;112;;25/01/2024 15:57;HO;464009
464009;25/01/2024;;25/01/2024 14:41;113;;25/01/2024 15:59;HO;464009
464009;25/01/2024;;25/01/2024 07:11;114;;25/01/2024 16:08;AB;464009
464009;25/01/2024;;25/01/2024 06:23;115;;25/01/2024 16:14;AB;464009
464009;25/01/2024;;25/01/2024 09:50;116;;25/01/2024 16:14;HO;464009
464009;25/01/2024;;25/01/2024 13:13;117;;25/01/2024 16:15;HO;464009
464009;25/01/2024;;25/01/2024 13:23;118;;25/01/2024 16:16;HO;464009
464009;25/01/2024;;25/01/2024 08:21;119;;25/01/2024 16:16;HO;464009
464009;25/01/2024;;25/01/2024 11:29;120;;25/01/2024 16:16;HO;464009
464009;25/01/2024;;25/01/2024 11:07;121;;25/01/2024 16:18;HO;464009
464009;25/01/2024;;25/01/2024 13:53;122;;25/01/2024 16:18;AB;464009
464009;25/01/2024;;25/01/2024 12:25;123;;25/01/2024 16:19;HO;464009
464009;25/01/2024;;25/01/2024 13:41;124;;25/01/2024 16:21;HO;464009
464009;25/01/2024;;25/01/2024 13:22;125;;25/01/2024 16:23;HO;464009
464009;25/01/2024;;25/01/2024 07:50;126;;25/01/2024 16:27;AB;464009
464009;25/01/2024;;25/01/2024 07:42;127;;25/01/2024 16:27;AB;464009
464009;25/01/2024;;25/01/2024 15:07;128;;25/01/2024 16:27;HO;464009
464009;25/01/2024;;25/01/2024 13:32;129;;25/01/2024 16:28;HO;464009
464009;25/01/2024;;25/01/2024 13:43;130;;25/01/2024 16:29;HO;464009
464009;25/01/2024;;25/01/2024 07:04;131;;25/01/2024 16:31;AB;464009
464009;25/01/2024;;25/01/2024 14:00;132;;25/01/2024 16:33;HO;464009
464009;25/01/2024;;25/01/2024 07:37;133;;25/01/2024 16:33;AB;464009
464009;25/01/2024;;25/01/2024 13:06;134;;25/01/2024 16:34;HO;464009
464009;25/01/2024;;25/01/2024 06:44;135;;25/01/2024 16:35;AB;464009
464009;25/01/2024;;25/01/2024 09:44;136;;25/01/2024 16:36;HO;464009
464009;25/01/2024;;25/01/2024 08:08;137;;25/01/2024 16:39;HO;464009
464009;25/01/2024;;25/01/2024 08:00;138;;25/01/2024 16:44;AB;464009
464009;25/01/2024;;25/01/2024 10:43;139;;25/01/2024 16:47;HO;464009
464009;25/01/2024;;25/01/2024 08:12;140;;25/01/2024 16:47;HO;464009
464009;25/01/2024;;25/01/2024 14:21;141;;25/01/2024 16:48;HO;464009
464009;25/01/2024;;25/01/2024 14:24;142;;25/01/2024 16:48;HO;464009
464009;25/01/2024;;25/01/2024 07:18;143;;25/01/2024 16:49;AB;464009
464009;25/01/2024;;25/01/2024 14:25;144;;25/01/2024 16:49;HO;464009
464009;25/01/2024;;25/01/2024 15:18;145;;25/01/2024 16:50;HO;464009
464009;25/01/2024;;25/01/2024 10:14;146;;25/01/2024 16:52;HO;464009
464009;25/01/2024;;25/01/2024 12:57;147;;25/01/2024 16:59;HO;464009
464009;25/01/2024;;25/01/2024 07:50;148;;25/01/2024 16:59;AB;464009
464009;25/01/2024;;25/01/2024 09:24;149;;25/01/2024 16:59;AB;464009
464009;25/01/2024;;25/01/2024 07:30;150;;25/01/2024 17:00;HO;464009
464009;25/01/2024;;25/01/2024 08:08;151;;25/01/2024 17:01;AB;464009
464009;25/01/2024;;25/01/2024 07:51;152;;25/01/2024 17:01;AB;464009
464009;25/01/2024;;25/01/2024 07:38;153;;25/01/2024 17:01;HO;464009
464009;25/01/2024;;25/01/2024 06:59;154;;25/01/2024 17:02;AB;464009
464009;25/01/2024;;25/01/2024 08:05;155;;25/01/2024 17:02;HO;464009
464009;25/01/2024;;25/01/2024 08:02;156;;25/01/2024 17:02;AB;464009
464009;25/01/2024;;25/01/2024 13:06;157;;25/01/2024 17:03;HO;464009
464009;25/01/2024;;24/01/2024 22:55;158;;25/01/2024 17:03;AB;464009
464009;25/01/2024;;25/01/2024 07:49;159;;25/01/2024 17:04;AB;464009
464009;25/01/2024;;25/01/2024 07:42;160;;25/01/2024 17:05;AB;464009
464009;25/01/2024;;25/01/2024 07:37;161;;25/01/2024 17:05;AB;464009
464009;25/01/2024;;25/01/2024 08:06;162;;25/01/2024 17:05;AB;464009
464009;25/01/2024;;25/01/2024 13:04;163;;25/01/2024 17:06;HO;464009
464009;25/01/2024;;25/01/2024 06:49;164;;25/01/2024 17:06;AB;464009
464009;25/01/2024;;25/01/2024 07:49;165;;25/01/2024 17:06;AB;464009
464009;25/01/2024;;25/01/2024 07:26;166;;25/01/2024 17:06;HO;464009
464009;25/01/2024;;25/01/2024 06:54;167;;25/01/2024 17:07;AB;464009
464009;25/01/2024;;25/01/2024 07:13;168;;25/01/2024 17:07;AB;464009
464009;25/01/2024;;25/01/2024 14:56;169;;25/01/2024 17:07;HO;464009
464009;25/01/2024;;25/01/2024 14:06;170;;25/01/2024 17:08;HO;464009
464009;25/01/2024;;25/01/2024 08:38;171;;25/01/2024 17:09;AB;464009
464009;25/01/2024;;25/01/2024 06:40;172;;25/01/2024 17:11;AB;464009
464009;25/01/2024;;25/01/2024 07:17;173;;25/01/2024 17:20;AB;464009
464009;25/01/2024;;25/01/2024 07:29;174;;25/01/2024 17:20;AB;464009
464009;25/01/2024;;25/01/2024 08:20;175;;25/01/2024 17:21;AB;464009
464009;25/01/2024;;25/01/2024 07:14;176;;25/01/2024 17:21;AB;464009
464009;25/01/2024;;25/01/2024 14:19;177;;25/01/2024 17:22;AB;464009
464009;25/01/2024;;25/01/2024 07:06;178;;25/01/2024 17:22;HO;464009
464009;25/01/2024;;25/01/2024 15:45;179;;25/01/2024 17:23;HO;464009
464009;25/01/2024;;25/01/2024 09:09;180;;25/01/2024 17:23;HO;464009
464009;25/01/2024;;25/01/2024 07:49;181;;25/01/2024 17:25;AB;464009
464009;25/01/2024;;25/01/2024 07:43;182;;25/01/2024 17:26;AB;464009
464009;25/01/2024;;25/01/2024 06:53;183;;25/01/2024 17:27;HO;464009
464009;25/01/2024;;25/01/2024 07:08;184;;25/01/2024 17:29;AB;464009
464009;25/01/2024;;25/01/2024 08:29;185;;25/01/2024 17:30;AB;464009
464009;25/01/2024;;25/01/2024 17:31;186;;25/01/2024 17:34;HO;464009
464009;25/01/2024;;25/01/2024 07:24;187;;25/01/2024 17:35;HO;464009
464009;25/01/2024;;25/01/2024 07:03;188;;25/01/2024 17:35;HO;464009
464009;25/01/2024;;25/01/2024 12:46;189;;25/01/2024 17:35;HO;464009
464009;25/01/2024;;25/01/2024 08:36;190;;25/01/2024 17:35;AB;464009
464009;25/01/2024;;25/01/2024 07:32;191;;25/01/2024 17:35;AB;464009
464009;25/01/2024;;25/01/2024 15:59;192;;25/01/2024 17:36;AB;464009
464009;25/01/2024;;25/01/2024 14:23;193;;25/01/2024 17:36;HO;464009
464009;25/01/2024;;25/01/2024 08:04;194;;25/01/2024 17:37;AB;464009
464009;25/01/2024;;25/01/2024 10:11;195;;25/01/2024 17:37;AB;464009
464009;25/01/2024;;25/01/2024 07:48;196;;25/01/2024 17:38;AB;464009
464009;25/01/2024;;25/01/2024 08:12;197;;25/01/2024 17:38;AB;464009
464009;25/01/2024;;25/01/2024 06:47;198;;25/01/2024 17:38;AB;464009
464009;25/01/2024;;25/01/2024 07:57;199;;25/01/2024 17:39;HO;464009
464009;25/01/2024;;25/01/2024 10:33;200;;25/01/2024 17:39;HO;464009
464009;25/01/2024;;25/01/2024 07:49;201;;25/01/2024 17:39;AB;464009
464009;25/01/2024;;25/01/2024 14:35;202;;25/01/2024 17:40;HO;464009
464009;25/01/2024;;25/01/2024 08:41;203;;25/01/2024 17:40;HO;464009
464009;25/01/2024;;25/01/2024 12:24;204;;25/01/2024 17:41;HO;464009
464009;25/01/2024;;25/01/2024 08:20;205;;25/01/2024 17:44;AB;464009
464009;25/01/2024;;25/01/2024 08:23;206;;25/01/2024 17:45;AB;464009
464009;25/01/2024;;25/01/2024 08:26;207;;25/01/2024 17:45;AB;464009
464009;25/01/2024;;25/01/2024 08:12;208;;25/01/2024 17:45;AB;464009
464009;25/01/2024;;25/01/2024 13:39;209;;25/01/2024 17:46;HO;464009
464009;25/01/2024;;25/01/2024 08:00;210;;25/01/2024 17:46;AB;464009
464009;25/01/2024;;25/01/2024 15:11;211;;25/01/2024 17:47;HO;464009
464009;25/01/2024;;25/01/2024 12:15;212;;25/01/2024 17:48;AB;464009
464009;25/01/2024;;25/01/2024 07:46;213;;25/01/2024 17:49;HO;464009
464009;25/01/2024;;25/01/2024 06:47;214;;25/01/2024 17:49;AB;464009
464009;25/01/2024;;25/01/2024 08:28;215;;25/01/2024 17:50;AB;464009
464009;25/01/2024;;25/01/2024 07:09;216;;25/01/2024 17:51;AB;464009
464009;25/01/2024;;25/01/2024 08:01;217;;25/01/2024 17:51;AB;464009
464009;25/01/2024;;25/01/2024 07:21;218;;25/01/2024 17:51;AB;464009
464009;25/01/2024;;25/01/2024 15:27;219;;25/01/2024 17:51;AB;464009
464009;25/01/2024;;25/01/2024 07:27;220;;25/01/2024 17:52;HO;464009
464009;25/01/2024;;25/01/2024 11:15;221;;25/01/2024 17:52;AB;464009
464009;25/01/2024;;25/01/2024 13:58;222;;25/01/2024 17:54;HO;464009
464009;25/01/2024;;25/01/2024 07:46;223;;25/01/2024 17:54;AB;464009
464009;25/01/2024;;24/01/2024 07:53;224;;25/01/2024 18:00;AB;464009
464009;25/01/2024;;25/01/2024 08:20;225;;25/01/2024 18:01;AB;464009
464009;25/01/2024;;25/01/2024 06:51;226;;25/01/2024 18:02;HO;464009
464009;25/01/2024;;25/01/2024 08:03;227;;25/01/2024 18:07;AB;464009
464009;25/01/2024;;25/01/2024 07:24;228;;25/01/2024 18:08;AB;464009
464009;25/01/2024;;25/01/2024 07:44;229;;25/01/2024 18:08;AB;464009
464009;25/01/2024;;25/01/2024 07:08;230;;25/01/2024 18:08;AB;464009
464009;25/01/2024;;25/01/2024 07:37;231;;25/01/2024 18:08;AB;464009
464009;25/01/2024;;25/01/2024 07:16;232;;25/01/2024 18:09;AB;464009
464009;25/01/2024;;25/01/2024 08:14;233;;25/01/2024 18:09;AB;464009
464009;25/01/2024;;25/01/2024 11:11;234;;25/01/2024 18:09;HO;464009
464009;25/01/2024;;25/01/2024 16:30;235;;25/01/2024 18:09;AB;464009
464009;25/01/2024;;25/01/2024 08:33;236;;25/01/2024 18:10;HO;464009
464009;25/01/2024;;25/01/2024 07:18;237;;25/01/2024 18:10;HO;464009
464009;25/01/2024;;25/01/2024 14:31;238;;25/01/2024 18:11;HO;464009
464009;25/01/2024;;25/01/2024 15:56;239;;25/01/2024 18:11;HO;464009
464009;25/01/2024;;25/01/2024 12:04;240;;25/01/2024 18:12;HO;464009
464009;25/01/2024;;25/01/2024 11:49;241;;25/01/2024 18:12;AB;464009
464009;25/01/2024;;25/01/2024 07:51;242;;25/01/2024 18:12;AB;464009
464009;25/01/2024;;25/01/2024 08:39;243;;25/01/2024 18:12;AB;464009
464009;25/01/2024;;25/01/2024 16:39;244;;25/01/2024 18:13;HO;464009
464009;25/01/2024;;25/01/2024 08:14;245;;25/01/2024 18:16;AB;464009
464009;25/01/2024;;25/01/2024 07:32;246;;25/01/2024 18:16;AB;464009
464009;25/01/2024;;25/01/2024 08:35;247;;25/01/2024 18:17;AB;464009
464009;25/01/2024;;25/01/2024 08:22;248;;25/01/2024 18:17;HO;464009
464009;25/01/2024;;25/01/2024 08:33;249;;25/01/2024 18:18;AB;464009
464009;25/01/2024;;25/01/2024 07:19;250;;25/01/2024 18:19;AB;464009
464009;25/01/2024;;25/01/2024 09:27;251;;25/01/2024 18:20;HO;464009
464009;25/01/2024;;25/01/2024 07:34;252;;25/01/2024 18:20;AB;464009
464009;25/01/2024;;25/01/2024 09:37;253;;25/01/2024 18:20;AB;464009
464009;25/01/2024;;25/01/2024 07:08;254;;25/01/2024 18:21;AB;464009
464009;25/01/2024;;25/01/2024 08:37;255;;25/01/2024 18:21;HO;464009
464009;25/01/2024;;25/01/2024 15:09;256;;25/01/2024 18:21;HO;464009
464009;25/01/2024;;25/01/2024 14:27;257;;25/01/2024 18:23;HO;464009
464009;25/01/2024;;25/01/2024 14:45;258;;25/01/2024 18:25;HO;464009
464009;25/01/2024;;25/01/2024 08:16;259;;25/01/2024 18:27;AB;464009
464009;25/01/2024;;25/01/2024 07:56;260;;25/01/2024 18:28;AB;464009
464009;25/01/2024;;25/01/2024 06:27;261;;25/01/2024 18:28;AB;464009
464009;25/01/2024;;25/01/2024 08:12;262;;25/01/2024 18:28;AB;464009
464009;25/01/2024;;25/01/2024 07:46;263;;25/01/2024 18:28;AB;464009
464009;25/01/2024;;25/01/2024 07:13;264;;25/01/2024 18:29;HO;464009
464009;25/01/2024;;25/01/2024 09:35;265;;25/01/2024 18:29;AB;464009
464009;25/01/2024;;25/01/2024 08:55;266;;25/01/2024 18:30;AB;464009
464009;25/01/2024;;25/01/2024 15:26;267;;25/01/2024 18:30;HO;464009
464009;25/01/2024;;25/01/2024 08:05;268;;25/01/2024 18:31;AB;464009
464009;25/01/2024;;25/01/2024 08:33;269;;25/01/2024 18:31;AB;464009
464009;25/01/2024;;25/01/2024 07:32;270;;25/01/2024 18:35;AB;464009
464009;25/01/2024;;25/01/2024 07:41;271;;25/01/2024 18:38;AB;464009
464009;25/01/2024;;25/01/2024 09:03;272;;25/01/2024 18:38;AB;464009
464009;25/01/2024;;25/01/2024 08:20;273;;25/01/2024 18:38;AB;464009
464009;25/01/2024;;25/01/2024 08:19;274;;25/01/2024 18:39;AB;464009
464009;25/01/2024;;25/01/2024 07:30;275;;25/01/2024 18:39;HO;464009
464009;25/01/2024;;25/01/2024 08:16;276;;25/01/2024 18:40;HO;464009
464009;25/01/2024;;25/01/2024 08:20;277;;25/01/2024 18:40;AB;464009
464009;25/01/2024;;25/01/2024 08:17;278;;25/01/2024 18:40;AB;464009
464009;25/01/2024;;25/01/2024 12:44;279;;25/01/2024 18:41;HO;464009
464009;25/01/2024;;25/01/2024 13:49;280;;25/01/2024 18:42;HO;464009
464009;25/01/2024;;25/01/2024 07:55;281;;25/01/2024 18:44;AB;464009
464009;25/01/2024;;25/01/2024 14:47;282;;25/01/2024 18:44;HO;464009
464009;25/01/2024;;25/01/2024 12:36;283;;25/01/2024 18:44;HO;464009
464009;25/01/2024;;25/01/2024 08:25;284;;25/01/2024 18:45;AB;464009
464009;25/01/2024;;25/01/2024 12:56;285;;25/01/2024 18:51;AB;464009
464009;25/01/2024;;25/01/2024 08:38;286;;25/01/2024 18:51;AB;464009
464009;25/01/2024;;25/01/2024 14:49;287;;25/01/2024 18:54;HO;464009
464009;25/01/2024;;25/01/2024 07:12;288;;25/01/2024 19:00;HO;464009
464009;25/01/2024;;25/01/2024 14:00;289;;25/01/2024 19:01;HO;464009
464009;25/01/2024;;25/01/2024 08:03;290;;25/01/2024 19:01;AB;464009
464009;25/01/2024;;25/01/2024 14:44;291;;25/01/2024 19:01;HO;464009
464009;25/01/2024;;25/01/2024 08:49;292;;25/01/2024 19:03;HO;464009
464009;25/01/2024;;25/01/2024 07:19;293;;25/01/2024 19:05;AB;464009
464009;25/01/2024;;25/01/2024 07:44;294;;25/01/2024 19:05;AB;464009
464009;25/01/2024;;25/01/2024 08:15;295;;25/01/2024 19:06;AB;464009
464009;25/01/2024;;25/01/2024 08:16;296;;25/01/2024 19:08;AB;464009
464009;25/01/2024;;25/01/2024 08:24;297;;25/01/2024 19:08;AB;464009
464009;25/01/2024;;25/01/2024 07:51;298;;25/01/2024 19:08;AB;464009
464009;25/01/2024;;25/01/2024 08:03;299;;25/01/2024 19:15;AB;464009
464009;25/01/2024;;25/01/2024 08:02;300;;25/01/2024 19:29;AB;464009
464009;25/01/2024;;25/01/2024 07:20;301;;25/01/2024 19:30;AB;464009
464009;25/01/2024;;25/01/2024 08:55;302;;25/01/2024 19:34;AB;464009
464009;25/01/2024;;25/01/2024 08:58;303;;25/01/2024 19:35;AB;464009
464009;25/01/2024;;25/01/2024 16:18;304;;25/01/2024 19:35;HO;464009
464009;25/01/2024;;25/01/2024 07:25;305;;25/01/2024 19:35;AB;464009
464009;25/01/2024;;25/01/2024 17:00;306;;25/01/2024 19:38;HO;464009
464009;25/01/2024;;25/01/2024 09:13;307;;25/01/2024 19:41;AB;464009
464009;25/01/2024;;25/01/2024 10:33;308;;25/01/2024 19:43;HO;464009
464009;25/01/2024;;25/01/2024 07:14;309;;25/01/2024 19:43;HO;464009
464009;25/01/2024;;25/01/2024 10:38;310;;25/01/2024 19:56;AB;464009
464009;25/01/2024;;25/01/2024 08:25;311;;25/01/2024 19:56;AB;464009
464009;25/01/2024;;25/01/2024 08:21;312;;25/01/2024 19:56;AB;464009
464009;25/01/2024;;25/01/2024 13:06;313;;25/01/2024 19:56;AB;464009
464009;25/01/2024;;25/01/2024 08:05;314;;25/01/2024 19:57;HO;464009
464009;25/01/2024;;25/01/2024 08:29;315;;25/01/2024 20:10;HO;464009
464009;25/01/2024;;25/01/2024 08:28;316;;25/01/2024 20:14;HO;464009
464009;25/01/2024;;25/01/2024 14:10;317;;25/01/2024 20:17;HO;464009
464009;25/01/2024;;25/01/2024 15:42;318;;25/01/2024 20:29;AB;464009
464009;25/01/2024;;25/01/2024 17:32;319;;25/01/2024 20:30;AB;464009
464009;25/01/2024;;25/01/2024 10:46;320;;25/01/2024 20:36;HO;464009
464009;25/01/2024;;25/01/2024 10:27;321;;25/01/2024 20:38;AB;464009
464009;25/01/2024;;25/01/2024 08:18;322;;25/01/2024 20:38;HO;464009
464009;25/01/2024;;25/01/2024 08:11;323;;25/01/2024 20:39;HO;464009
464009;25/01/2024;;25/01/2024 12:15;324;;25/01/2024 20:45;AB;464009
464009;25/01/2024;;25/01/2024 14:08;325;;25/01/2024 20:54;AB;464009
464009;25/01/2024;;25/01/2024 08:12;326;;25/01/2024 21:00;AB;464009
464009;25/01/2024;;25/01/2024 07:24;327;;25/01/2024 21:00;AB;464009
464009;25/01/2024;;25/01/2024 18:09;328;;25/01/2024 21:01;AB;464009
464009;25/01/2024;;25/01/2024 08:03;329;;25/01/2024 21:02;HO;464009
464009;25/01/2024;;25/01/2024 13:39;330;;25/01/2024 21:03;HO;464009
