CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/01/2024;324;2;0;0
464011;25/01/2024;324;3;0;0
464011;25/01/2024;324;4;0;1
464011;25/01/2024;324;5;0;3
464011;25/01/2024;324;6;0;11
464011;25/01/2024;324;7;5;30
464011;25/01/2024;324;8;8;47
464011;25/01/2024;324;9;12;48
464011;25/01/2024;324;10;15;51
464011;25/01/2024;324;11;23;52
464011;25/01/2024;324;12;24;55
464011;25/01/2024;324;13;27;56
464011;25/01/2024;324;14;26;55
464011;25/01/2024;324;15;25;51
464011;25/01/2024;324;16;19;41
464011;25/01/2024;324;17;12;27
464011;25/01/2024;324;18;11;20
464011;25/01/2024;324;19;12;11
464011;25/01/2024;324;20;11;10
464011;25/01/2024;324;21;10;7
464011;25/01/2024;324;22;4;5
464011;25/01/2024;324;23;4;2
464011;26/01/2024;324;0;0;0
464011;26/01/2024;324;1;0;0
