CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/03/2024;550;2;0;0
464007;05/03/2024;550;3;0;0
464007;05/03/2024;550;4;0;0
464007;05/03/2024;550;5;0;0
464007;05/03/2024;550;6;0;12
464007;05/03/2024;550;7;7;36
464007;05/03/2024;550;8;15;79
464007;05/03/2024;550;9;27;96
464007;05/03/2024;550;10;36;105
464007;05/03/2024;550;11;40;110
464007;05/03/2024;550;12;45;105
464007;05/03/2024;550;13;57;110
464007;05/03/2024;550;14;62;113
464007;05/03/2024;550;15;51;108
464007;05/03/2024;550;16;35;95
464007;05/03/2024;550;17;22;60
464007;05/03/2024;550;18;10;28
464007;05/03/2024;550;19;7;12
464007;05/03/2024;550;20;3;10
464007;05/03/2024;550;21;2;5
464007;05/03/2024;550;22;1;0
464007;05/03/2024;550;23;1;0
464007;06/03/2024;550;0;0;0
464007;06/03/2024;550;1;0;0
