CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2023;ENTREES;2;0;0
464001;01/06/2023;SORTIES;2;0;0
464001;01/06/2023;ENTREES;3;0;3
464001;01/06/2023;SORTIES;3;0;0
464001;01/06/2023;ENTREES;4;1;3
464001;01/06/2023;SORTIES;4;0;0
464001;01/06/2023;ENTREES;5;4;5
464001;01/06/2023;SORTIES;5;0;0
464001;01/06/2023;ENTREES;6;16;14
464001;01/06/2023;SORTIES;6;0;2
464001;01/06/2023;ENTREES;7;23;30
464001;01/06/2023;SORTIES;7;0;3
464001;01/06/2023;ENTREES;8;35;34
464001;01/06/2023;SORTIES;8;3;7
464001;01/06/2023;ENTREES;9;42;31
464001;01/06/2023;SORTIES;9;3;7
464001;01/06/2023;ENTREES;10;37;11
464001;01/06/2023;SORTIES;10;8;3
464001;01/06/2023;ENTREES;11;35;11
464001;01/06/2023;SORTIES;11;13;5
464001;01/06/2023;ENTREES;12;24;10
464001;01/06/2023;SORTIES;12;17;21
464001;01/06/2023;ENTREES;13;21;4
464001;01/06/2023;SORTIES;13;10;9
464001;01/06/2023;ENTREES;14;24;5
464001;01/06/2023;SORTIES;14;13;5
464001;01/06/2023;ENTREES;15;11;3
464001;01/06/2023;SORTIES;15;19;13
464001;01/06/2023;ENTREES;16;10;2
464001;01/06/2023;SORTIES;16;38;14
464001;01/06/2023;ENTREES;17;8;4
464001;01/06/2023;SORTIES;17;48;26
464001;01/06/2023;ENTREES;18;7;7
464001;01/06/2023;SORTIES;18;36;28
464001;01/06/2023;ENTREES;19;9;5
464001;01/06/2023;SORTIES;19;40;26
464001;01/06/2023;ENTREES;20;0;5
464001;01/06/2023;SORTIES;20;14;9
464001;01/06/2023;ENTREES;21;0;3
464001;01/06/2023;SORTIES;21;14;8
464001;01/06/2023;ENTREES;22;0;0
464001;01/06/2023;SORTIES;22;16;6
464001;01/06/2023;ENTREES;23;0;1
464001;01/06/2023;SORTIES;23;5;1
464001;02/06/2023;ENTREES;0;0;1
464001;02/06/2023;SORTIES;0;0;1
464001;02/06/2023;ENTREES;1;0;0
464001;02/06/2023;SORTIES;1;0;0
