CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/06/2023;;01/06/2023 07:50;0;;01/06/2023 07:50;HO;464006
464006;01/06/2023;;01/06/2023 07:51;1;;01/06/2023 07:52;HO;464006
464006;01/06/2023;;01/06/2023 08:03;2;;01/06/2023 08:04;HO;464006
464006;01/06/2023;;01/06/2023 08:03;3;;01/06/2023 08:04;HO;464006
464006;01/06/2023;;01/06/2023 08:13;4;;01/06/2023 08:13;HO;464006
464006;01/06/2023;;01/06/2023 08:36;5;;01/06/2023 08:37;HO;464006
464006;01/06/2023;;01/06/2023 08:37;6;;01/06/2023 08:38;HO;464006
464006;01/06/2023;;01/06/2023 08:40;7;;01/06/2023 08:41;HO;464006
464006;01/06/2023;;01/06/2023 09:06;8;;01/06/2023 09:07;HO;464006
464006;01/06/2023;;01/06/2023 09:15;9;;01/06/2023 09:16;HO;464006
464006;01/06/2023;;01/06/2023 09:17;10;;01/06/2023 09:17;HO;464006
464006;01/06/2023;;01/06/2023 10:25;11;;01/06/2023 12:06;HO;464006
464006;01/06/2023;;01/06/2023 08:13;12;;01/06/2023 12:23;AB;464006
464006;01/06/2023;;01/06/2023 07:20;13;;01/06/2023 12:33;AB;464006
464006;01/06/2023;;01/06/2023 09:16;14;;01/06/2023 12:39;AB;464006
464006;01/06/2023;;01/06/2023 10:09;15;;01/06/2023 13:20;AB;464006
464006;01/06/2023;;01/06/2023 09:54;16;;01/06/2023 16:07;HO;464006
464006;01/06/2023;;01/06/2023 16:37;17;;01/06/2023 16:39;HO;464006
464006;01/06/2023;;01/06/2023 06:37;18;;01/06/2023 16:50;AB;464006
464006;01/06/2023;;01/06/2023 08:04;19;;01/06/2023 17:01;AB;464006
464006;01/06/2023;;01/06/2023 07:50;20;;01/06/2023 17:16;AB;464006
464006;01/06/2023;;01/06/2023 07:46;21;;01/06/2023 17:28;AB;464006
464006;01/06/2023;;01/06/2023 07:38;22;;01/06/2023 17:48;AB;464006
464006;01/06/2023;;01/06/2023 17:57;23;;01/06/2023 17:58;AB;464006
464006;01/06/2023;;01/06/2023 08:14;24;;01/06/2023 18:54;HO;464006
464006;01/06/2023;;01/06/2023 21:19;25;;01/06/2023 21:22;HO;464006
