CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/06/2023;ENTREES;2;0;0
464011;01/06/2023;SORTIES;2;0;0
464011;01/06/2023;ENTREES;3;0;0
464011;01/06/2023;SORTIES;3;0;1
464011;01/06/2023;ENTREES;4;0;1
464011;01/06/2023;SORTIES;4;0;0
464011;01/06/2023;ENTREES;5;0;4
464011;01/06/2023;SORTIES;5;0;0
464011;01/06/2023;ENTREES;6;2;11
464011;01/06/2023;SORTIES;6;0;0
464011;01/06/2023;ENTREES;7;9;15
464011;01/06/2023;SORTIES;7;1;2
464011;01/06/2023;ENTREES;8;5;15
464011;01/06/2023;SORTIES;8;0;2
464011;01/06/2023;ENTREES;9;8;7
464011;01/06/2023;SORTIES;9;0;0
464011;01/06/2023;ENTREES;10;10;2
464011;01/06/2023;SORTIES;10;0;2
464011;01/06/2023;ENTREES;11;6;3
464011;01/06/2023;SORTIES;11;1;2
464011;01/06/2023;ENTREES;12;9;4
464011;01/06/2023;SORTIES;12;5;5
464011;01/06/2023;ENTREES;13;9;2
464011;01/06/2023;SORTIES;13;3;7
464011;01/06/2023;ENTREES;14;1;2
464011;01/06/2023;SORTIES;14;9;6
464011;01/06/2023;ENTREES;15;3;1
464011;01/06/2023;SORTIES;15;4;4
464011;01/06/2023;ENTREES;16;0;3
464011;01/06/2023;SORTIES;16;7;7
464011;01/06/2023;ENTREES;17;3;6
464011;01/06/2023;SORTIES;17;12;11
464011;01/06/2023;ENTREES;18;2;0
464011;01/06/2023;SORTIES;18;7;18
464011;01/06/2023;ENTREES;19;1;2
464011;01/06/2023;SORTIES;19;7;9
464011;01/06/2023;ENTREES;20;4;1
464011;01/06/2023;SORTIES;20;6;2
464011;01/06/2023;ENTREES;21;0;1
464011;01/06/2023;SORTIES;21;5;3
464011;01/06/2023;ENTREES;22;0;2
464011;01/06/2023;SORTIES;22;3;1
464011;01/06/2023;ENTREES;23;0;0
464011;01/06/2023;SORTIES;23;2;0
464011;02/06/2023;ENTREES;0;0;0
464011;02/06/2023;SORTIES;0;0;0
464011;02/06/2023;ENTREES;1;0;0
464011;02/06/2023;SORTIES;1;0;0
