CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/06/2023;ENTREES;2;0;0
464008;01/06/2023;SORTIES;2;0;0
464008;01/06/2023;ENTREES;3;0;0
464008;01/06/2023;SORTIES;3;0;0
464008;01/06/2023;ENTREES;4;0;0
464008;01/06/2023;SORTIES;4;0;0
464008;01/06/2023;ENTREES;5;0;0
464008;01/06/2023;SORTIES;5;0;0
464008;01/06/2023;ENTREES;6;0;7
464008;01/06/2023;SORTIES;6;3;1
464008;01/06/2023;ENTREES;7;5;7
464008;01/06/2023;SORTIES;7;1;4
464008;01/06/2023;ENTREES;8;0;1
464008;01/06/2023;SORTIES;8;3;0
464008;01/06/2023;ENTREES;9;18;2
464008;01/06/2023;SORTIES;9;1;0
464008;01/06/2023;ENTREES;10;14;1
464008;01/06/2023;SORTIES;10;3;0
464008;01/06/2023;ENTREES;11;13;1
464008;01/06/2023;SORTIES;11;0;1
464008;01/06/2023;ENTREES;12;10;2
464008;01/06/2023;SORTIES;12;1;1
464008;01/06/2023;ENTREES;13;11;1
464008;01/06/2023;SORTIES;13;4;1
464008;01/06/2023;ENTREES;14;8;2
464008;01/06/2023;SORTIES;14;8;0
464008;01/06/2023;ENTREES;15;4;1
464008;01/06/2023;SORTIES;15;12;1
464008;01/06/2023;ENTREES;16;3;0
464008;01/06/2023;SORTIES;16;13;12
464008;01/06/2023;ENTREES;17;3;5
464008;01/06/2023;SORTIES;17;14;3
464008;01/06/2023;ENTREES;18;2;1
464008;01/06/2023;SORTIES;18;14;1
464008;01/06/2023;ENTREES;19;3;0
464008;01/06/2023;SORTIES;19;6;1
464008;01/06/2023;ENTREES;20;3;0
464008;01/06/2023;SORTIES;20;2;0
464008;01/06/2023;ENTREES;21;1;0
464008;01/06/2023;SORTIES;21;3;1
464008;01/06/2023;ENTREES;22;3;0
464008;01/06/2023;SORTIES;22;1;0
464008;01/06/2023;ENTREES;23;0;0
464008;01/06/2023;SORTIES;23;0;0
464008;02/06/2023;ENTREES;0;0;0
464008;02/06/2023;SORTIES;0;0;0
464008;02/06/2023;ENTREES;1;0;0
464008;02/06/2023;SORTIES;1;0;0
