CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/06/2023;ENTREES;2;0;0
464004;01/06/2023;SORTIES;2;0;0
464004;01/06/2023;ENTREES;3;0;0
464004;01/06/2023;SORTIES;3;0;0
464004;01/06/2023;ENTREES;4;0;0
464004;01/06/2023;SORTIES;4;0;0
464004;01/06/2023;ENTREES;5;0;0
464004;01/06/2023;SORTIES;5;0;0
464004;01/06/2023;ENTREES;6;0;0
464004;01/06/2023;SORTIES;6;0;0
464004;01/06/2023;ENTREES;7;0;3
464004;01/06/2023;SORTIES;7;0;0
464004;01/06/2023;ENTREES;8;6;7
464004;01/06/2023;SORTIES;8;0;1
464004;01/06/2023;ENTREES;9;13;7
464004;01/06/2023;SORTIES;9;1;0
464004;01/06/2023;ENTREES;10;4;3
464004;01/06/2023;SORTIES;10;1;0
464004;01/06/2023;ENTREES;11;6;0
464004;01/06/2023;SORTIES;11;2;3
464004;01/06/2023;ENTREES;12;8;1
464004;01/06/2023;SORTIES;12;4;2
464004;01/06/2023;ENTREES;13;5;4
464004;01/06/2023;SORTIES;13;10;4
464004;01/06/2023;ENTREES;14;3;1
464004;01/06/2023;SORTIES;14;6;1
464004;01/06/2023;ENTREES;15;0;1
464004;01/06/2023;SORTIES;15;4;1
464004;01/06/2023;ENTREES;16;1;1
464004;01/06/2023;SORTIES;16;3;2
464004;01/06/2023;ENTREES;17;0;0
464004;01/06/2023;SORTIES;17;3;5
464004;01/06/2023;ENTREES;18;1;0
464004;01/06/2023;SORTIES;18;2;6
464004;01/06/2023;ENTREES;19;2;0
464004;01/06/2023;SORTIES;19;5;3
464004;01/06/2023;ENTREES;20;0;0
464004;01/06/2023;SORTIES;20;3;2
464004;01/06/2023;ENTREES;21;0;0
464004;01/06/2023;SORTIES;21;0;0
464004;01/06/2023;ENTREES;22;0;0
464004;01/06/2023;SORTIES;22;1;0
464004;01/06/2023;ENTREES;23;1;0
464004;01/06/2023;SORTIES;23;3;0
464004;02/06/2023;ENTREES;0;0;0
464004;02/06/2023;SORTIES;0;1;0
464004;02/06/2023;ENTREES;1;0;0
464004;02/06/2023;SORTIES;1;0;0
