CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/06/2023;;31/05/2023 15:24;0;;01/06/2023 03:48;AB;464011
464011;01/06/2023;;31/05/2023 16:44;1;;01/06/2023 07:29;AB;464011
464011;01/06/2023;;31/05/2023 16:49;2;;01/06/2023 07:45;HO;464011
464011;01/06/2023;;30/05/2023 16:48;3;;01/06/2023 07:56;AB;464011
464011;01/06/2023;;23/05/2023 12:23;4;;01/06/2023 08:23;AB;464011
464011;01/06/2023;;31/05/2023 15:51;5;;01/06/2023 08:41;AB;464011
464011;01/06/2023;;01/06/2023 06:47;6;;01/06/2023 10:40;AB;464011
464011;01/06/2023;;01/06/2023 07:55;7;;01/06/2023 10:50;AB;464011
464011;01/06/2023;;01/06/2023 05:59;8;;01/06/2023 11:03;AB;464011
464011;01/06/2023;;01/06/2023 08:02;9;;01/06/2023 11:30;AB;464011
464011;01/06/2023;;30/05/2023 19:03;10;;01/06/2023 11:36;HO;464011
464011;01/06/2023;;01/06/2023 12:00;11;;01/06/2023 12:01;HO;464011
464011;01/06/2023;;01/06/2023 09:23;12;;01/06/2023 12:03;HO;464011
464011;01/06/2023;;01/06/2023 08:06;13;;01/06/2023 12:10;HO;464011
464011;01/06/2023;;01/06/2023 07:40;14;;01/06/2023 12:21;AB;464011
464011;01/06/2023;;01/06/2023 11:49;15;;01/06/2023 12:26;AB;464011
464011;01/06/2023;;01/06/2023 08:04;16;;01/06/2023 12:29;AB;464011
464011;01/06/2023;;01/06/2023 08:05;17;;01/06/2023 12:38;AB;464011
464011;01/06/2023;;01/06/2023 07:41;18;;01/06/2023 12:49;HO;464011
464011;01/06/2023;;01/06/2023 12:40;19;;01/06/2023 12:50;HO;464011
464011;01/06/2023;;01/06/2023 04:33;20;;01/06/2023 12:57;AB;464011
464011;01/06/2023;;30/05/2023 07:07;21;;01/06/2023 13:02;HO;464011
464011;01/06/2023;;01/06/2023 09:15;22;;01/06/2023 13:20;AB;464011
464011;01/06/2023;;01/06/2023 07:50;23;;01/06/2023 13:23;HO;464011
464011;01/06/2023;;01/06/2023 06:04;24;;01/06/2023 13:29;AB;464011
464011;01/06/2023;;01/06/2023 12:13;25;;01/06/2023 13:31;AB;464011
464011;01/06/2023;;01/06/2023 10:16;26;;01/06/2023 13:38;AB;464011
464011;01/06/2023;;01/06/2023 08:21;27;;01/06/2023 13:40;AB;464011
464011;01/06/2023;;01/06/2023 08:09;28;;01/06/2023 13:55;AB;464011
464011;01/06/2023;;01/06/2023 05:58;29;;01/06/2023 13:56;AB;464011
464011;01/06/2023;;01/06/2023 13:55;30;;01/06/2023 13:57;HO;464011
464011;01/06/2023;;31/05/2023 07:22;31;;01/06/2023 14:04;HO;464011
464011;01/06/2023;;01/06/2023 10:47;32;;01/06/2023 14:09;HO;464011
464011;01/06/2023;;01/06/2023 10:46;33;;01/06/2023 14:09;HO;464011
464011;01/06/2023;;01/06/2023 07:36;34;;01/06/2023 14:13;HO;464011
464011;01/06/2023;;01/06/2023 12:57;35;;01/06/2023 14:17;HO;464011
464011;01/06/2023;;01/06/2023 05:31;36;;01/06/2023 14:35;AB;464011
464011;01/06/2023;;01/06/2023 13:37;37;;01/06/2023 14:44;HO;464011
464011;01/06/2023;;01/06/2023 12:15;38;;01/06/2023 14:45;AB;464011
464011;01/06/2023;;01/06/2023 06:29;39;;01/06/2023 14:48;AB;464011
464011;01/06/2023;;01/06/2023 06:19;40;;01/06/2023 14:50;HO;464011
464011;01/06/2023;;01/06/2023 12:03;41;;01/06/2023 14:51;HO;464011
464011;01/06/2023;;01/06/2023 06:43;42;;01/06/2023 14:55;AB;464011
464011;01/06/2023;;01/06/2023 06:40;43;;01/06/2023 14:56;AB;464011
464011;01/06/2023;;01/06/2023 06:55;44;;01/06/2023 14:56;AB;464011
464011;01/06/2023;;01/06/2023 10:56;45;;01/06/2023 14:58;HO;464011
464011;01/06/2023;;01/06/2023 07:58;46;;01/06/2023 15:17;HO;464011
464011;01/06/2023;;01/06/2023 06:38;47;;01/06/2023 15:17;AB;464011
464011;01/06/2023;;01/06/2023 10:36;48;;01/06/2023 15:30;HO;464011
464011;01/06/2023;;01/06/2023 10:00;49;;01/06/2023 15:31;HO;464011
464011;01/06/2023;;27/05/2023 22:37;50;;01/06/2023 15:32;AB;464011
464011;01/06/2023;;31/05/2023 22:44;51;;01/06/2023 15:35;AB;464011
464011;01/06/2023;;01/06/2023 11:33;52;;01/06/2023 15:39;HO;464011
464011;01/06/2023;;01/06/2023 06:57;53;;01/06/2023 15:58;AB;464011
464011;01/06/2023;;01/06/2023 13:31;54;;01/06/2023 16:00;HO;464011
464011;01/06/2023;;01/06/2023 07:15;55;;01/06/2023 16:10;AB;464011
464011;01/06/2023;;01/06/2023 07:37;56;;01/06/2023 16:11;AB;464011
464011;01/06/2023;;01/06/2023 11:53;57;;01/06/2023 16:14;HO;464011
464011;01/06/2023;;01/06/2023 07:33;58;;01/06/2023 16:17;HO;464011
464011;01/06/2023;;01/06/2023 07:34;59;;01/06/2023 16:21;AB;464011
464011;01/06/2023;;01/06/2023 07:06;60;;01/06/2023 16:22;HO;464011
464011;01/06/2023;;01/06/2023 12:03;61;;01/06/2023 16:25;AB;464011
464011;01/06/2023;;01/06/2023 10:32;62;;01/06/2023 16:32;HO;464011
464011;01/06/2023;;01/06/2023 08:09;63;;01/06/2023 16:35;AB;464011
464011;01/06/2023;;01/06/2023 11:31;64;;01/06/2023 16:36;HO;464011
464011;01/06/2023;;01/06/2023 06:52;65;;01/06/2023 16:42;AB;464011
464011;01/06/2023;;01/06/2023 15:14;66;;01/06/2023 16:51;AB;464011
464011;01/06/2023;;01/06/2023 09:15;67;;01/06/2023 16:53;HO;464011
464011;01/06/2023;;01/06/2023 07:30;68;;01/06/2023 17:03;AB;464011
464011;01/06/2023;;01/06/2023 09:19;69;;01/06/2023 17:04;HO;464011
464011;01/06/2023;;01/06/2023 12:44;70;;01/06/2023 17:05;HO;464011
464011;01/06/2023;;01/06/2023 13:10;71;;01/06/2023 17:06;HO;464011
464011;01/06/2023;;01/06/2023 08:04;72;;01/06/2023 17:10;AB;464011
464011;01/06/2023;;01/06/2023 08:41;73;;01/06/2023 17:10;AB;464011
464011;01/06/2023;;01/06/2023 08:54;74;;01/06/2023 17:14;HO;464011
464011;01/06/2023;;01/06/2023 09:08;75;;01/06/2023 17:14;HO;464011
464011;01/06/2023;;01/06/2023 07:08;76;;01/06/2023 17:16;AB;464011
464011;01/06/2023;;29/05/2023 22:51;77;;01/06/2023 17:18;AB;464011
464011;01/06/2023;;01/06/2023 08:11;78;;01/06/2023 17:22;AB;464011
464011;01/06/2023;;01/06/2023 08:46;79;;01/06/2023 17:23;HO;464011
464011;01/06/2023;;01/06/2023 13:54;80;;01/06/2023 17:28;HO;464011
464011;01/06/2023;;01/06/2023 08:32;81;;01/06/2023 17:32;HO;464011
464011;01/06/2023;;01/06/2023 07:20;82;;01/06/2023 17:35;AB;464011
464011;01/06/2023;;01/06/2023 12:56;83;;01/06/2023 17:37;HO;464011
464011;01/06/2023;;01/06/2023 07:39;84;;01/06/2023 17:40;HO;464011
464011;01/06/2023;;01/06/2023 14:56;85;;01/06/2023 17:41;AB;464011
464011;01/06/2023;;27/05/2023 17:22;86;;01/06/2023 17:41;AB;464011
464011;01/06/2023;;01/06/2023 07:15;87;;01/06/2023 17:42;HO;464011
464011;01/06/2023;;01/06/2023 17:36;88;;01/06/2023 17:47;AB;464011
464011;01/06/2023;;01/06/2023 07:50;89;;01/06/2023 17:48;AB;464011
464011;01/06/2023;;01/06/2023 12:04;90;;01/06/2023 17:59;HO;464011
464011;01/06/2023;;01/06/2023 07:39;91;;01/06/2023 18:05;AB;464011
464011;01/06/2023;;01/06/2023 09:04;92;;01/06/2023 18:11;HO;464011
464011;01/06/2023;;01/06/2023 09:08;93;;01/06/2023 18:14;AB;464011
464011;01/06/2023;;01/06/2023 09:08;94;;01/06/2023 18:18;AB;464011
464011;01/06/2023;;01/06/2023 08:01;95;;01/06/2023 18:20;AB;464011
464011;01/06/2023;;01/06/2023 09:12;96;;01/06/2023 18:20;AB;464011
464011;01/06/2023;;01/06/2023 14:15;97;;01/06/2023 18:21;AB;464011
464011;01/06/2023;;01/06/2023 06:53;98;;01/06/2023 18:21;AB;464011
464011;01/06/2023;;31/05/2023 21:26;99;;01/06/2023 18:21;AB;464011
464011;01/06/2023;;01/06/2023 09:31;100;;01/06/2023 18:25;AB;464011
464011;01/06/2023;;01/06/2023 07:45;101;;01/06/2023 18:26;HO;464011
464011;01/06/2023;;01/06/2023 07:51;102;;01/06/2023 18:27;AB;464011
464011;01/06/2023;;01/06/2023 17:02;103;;01/06/2023 18:29;HO;464011
464011;01/06/2023;;01/06/2023 06:28;104;;01/06/2023 18:40;AB;464011
464011;01/06/2023;;01/06/2023 08:43;105;;01/06/2023 18:42;HO;464011
464011;01/06/2023;;01/06/2023 08:42;106;;01/06/2023 18:42;AB;464011
464011;01/06/2023;;01/06/2023 07:13;107;;01/06/2023 18:42;AB;464011
464011;01/06/2023;;01/06/2023 07:42;108;;01/06/2023 18:43;AB;464011
464011;01/06/2023;;01/06/2023 11:08;109;;01/06/2023 18:43;AB;464011
464011;01/06/2023;;01/06/2023 08:20;110;;01/06/2023 18:43;AB;464011
464011;01/06/2023;;01/06/2023 15:59;111;;01/06/2023 18:44;HO;464011
464011;01/06/2023;;01/06/2023 09:06;112;;01/06/2023 18:49;AB;464011
464011;01/06/2023;;01/06/2023 09:01;113;;01/06/2023 18:52;HO;464011
464011;01/06/2023;;01/06/2023 13:31;114;;01/06/2023 18:54;HO;464011
464011;01/06/2023;;01/06/2023 07:52;115;;01/06/2023 18:57;AB;464011
464011;01/06/2023;;01/06/2023 13:39;116;;01/06/2023 19:01;AB;464011
464011;01/06/2023;;01/06/2023 16:36;117;;01/06/2023 19:08;AB;464011
464011;01/06/2023;;01/06/2023 13:39;118;;01/06/2023 19:14;HO;464011
464011;01/06/2023;;01/06/2023 13:47;119;;01/06/2023 19:14;HO;464011
464011;01/06/2023;;01/06/2023 19:07;120;;01/06/2023 19:19;HO;464011
464011;01/06/2023;;01/06/2023 17:26;121;;01/06/2023 19:19;HO;464011
464011;01/06/2023;;01/06/2023 09:09;122;;01/06/2023 19:32;AB;464011
464011;01/06/2023;;01/06/2023 10:03;123;;01/06/2023 19:34;HO;464011
464011;01/06/2023;;01/06/2023 10:57;124;;01/06/2023 19:37;HO;464011
464011;01/06/2023;;01/06/2023 11:06;125;;01/06/2023 19:39;AB;464011
464011;01/06/2023;;01/06/2023 10:37;126;;01/06/2023 19:46;HO;464011
464011;01/06/2023;;01/06/2023 12:32;127;;01/06/2023 19:46;AB;464011
464011;01/06/2023;;01/06/2023 08:44;128;;01/06/2023 19:47;AB;464011
464011;01/06/2023;;01/06/2023 10:45;129;;01/06/2023 19:48;AB;464011
464011;01/06/2023;;01/06/2023 08:36;130;;01/06/2023 19:52;AB;464011
464011;01/06/2023;;30/05/2023 15:46;131;;01/06/2023 19:55;AB;464011
464011;01/06/2023;;01/06/2023 09:00;132;;01/06/2023 20:08;HO;464011
464011;01/06/2023;;29/05/2023 18:00;133;;01/06/2023 20:12;AB;464011
464011;01/06/2023;;01/06/2023 12:14;134;;01/06/2023 20:15;HO;464011
464011;01/06/2023;;01/06/2023 20:18;135;;01/06/2023 20:20;HO;464011
464011;01/06/2023;;01/06/2023 20:29;136;;01/06/2023 20:30;HO;464011
464011;01/06/2023;;01/06/2023 07:45;137;;01/06/2023 20:40;AB;464011
464011;01/06/2023;;01/06/2023 09:13;138;;01/06/2023 20:45;HO;464011
464011;01/06/2023;;01/06/2023 18:27;139;;01/06/2023 20:46;HO;464011
464011;01/06/2023;;01/06/2023 11:14;140;;01/06/2023 21:18;HO;464011
464011;01/06/2023;;01/06/2023 11:41;141;;01/06/2023 21:19;HO;464011
464011;01/06/2023;;01/06/2023 16:16;142;;01/06/2023 21:21;AB;464011
464011;01/06/2023;;01/06/2023 13:05;143;;01/06/2023 21:30;AB;464011
464011;01/06/2023;;01/06/2023 13:06;144;;01/06/2023 21:33;HO;464011
464011;01/06/2023;;01/06/2023 18:04;145;;01/06/2023 21:35;HO;464011
464011;01/06/2023;;01/06/2023 17:31;146;;01/06/2023 21:43;AB;464011
464011;01/06/2023;;01/06/2023 12:38;147;;01/06/2023 21:56;HO;464011
464011;01/06/2023;;01/06/2023 20:29;148;;01/06/2023 22:36;HO;464011
464011;01/06/2023;;01/06/2023 20:03;149;;01/06/2023 22:38;HO;464011
464011;01/06/2023;;01/06/2023 10:44;150;;01/06/2023 22:39;HO;464011
464011;01/06/2023;;01/06/2023 08:03;151;;01/06/2023 22:39;AB;464011
464011;01/06/2023;;01/06/2023 11:54;152;;01/06/2023 23:05;HO;464011
464011;01/06/2023;;01/06/2023 15:49;153;;01/06/2023 23:46;HO;464011
