CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/06/2023;92;2;0;0
464004;01/06/2023;92;3;0;0
464004;01/06/2023;92;4;0;0
464004;01/06/2023;92;5;0;0
464004;01/06/2023;92;6;0;0
464004;01/06/2023;92;7;0;3
464004;01/06/2023;92;8;5;9
464004;01/06/2023;92;9;17;16
464004;01/06/2023;92;10;20;19
464004;01/06/2023;92;11;24;16
464004;01/06/2023;92;12;28;15
464004;01/06/2023;92;13;23;15
464004;01/06/2023;92;14;20;15
464004;01/06/2023;92;15;16;15
464004;01/06/2023;92;16;14;14
464004;01/06/2023;92;17;11;9
464004;01/06/2023;92;18;10;3
464004;01/06/2023;92;19;7;0
464004;01/06/2023;92;20;4;0
464004;01/06/2023;92;21;4;0
464004;01/06/2023;92;22;3;0
464004;01/06/2023;92;23;1;0
464004;02/06/2023;92;0;0;0
464004;02/06/2023;92;1;0;0
