CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/06/2023;;31/05/2023 18:49;0;;01/06/2023 06:16;AB;464001
464001;01/06/2023;;31/05/2023 17:03;1;;01/06/2023 06:54;AB;464001
464001;01/06/2023;;31/05/2023 11:35;2;;01/06/2023 07:29;AB;464001
464001;01/06/2023;;31/05/2023 11:52;3;;01/06/2023 07:49;AB;464001
464001;01/06/2023;;31/05/2023 12:20;4;;01/06/2023 07:52;AB;464001
464001;01/06/2023;;31/05/2023 17:40;5;;01/06/2023 08:00;AB;464001
464001;01/06/2023;;30/05/2023 14:17;6;;01/06/2023 08:04;HO;464001
464001;01/06/2023;;31/05/2023 20:34;7;;01/06/2023 08:11;AB;464001
464001;01/06/2023;;01/06/2023 08:23;8;;01/06/2023 08:27;AB;464001
464001;01/06/2023;;30/05/2023 19:20;9;;01/06/2023 08:34;AB;464001
464001;01/06/2023;;31/05/2023 19:32;10;;01/06/2023 08:35;AB;464001
464001;01/06/2023;;01/06/2023 08:14;11;;01/06/2023 08:36;HO;464001
464001;01/06/2023;;31/05/2023 18:20;12;;01/06/2023 08:38;AB;464001
464001;01/06/2023;;31/05/2023 18:57;13;;01/06/2023 08:41;AB;464001
464001;01/06/2023;;01/06/2023 08:45;14;;01/06/2023 08:46;HO;464001
464001;01/06/2023;;30/05/2023 13:25;15;;01/06/2023 08:52;AB;464001
464001;01/06/2023;;31/05/2023 16:10;16;;01/06/2023 09:03;AB;464001
464001;01/06/2023;;01/06/2023 08:19;17;;01/06/2023 09:16;HO;464001
464001;01/06/2023;;31/05/2023 16:34;18;;01/06/2023 09:18;AB;464001
464001;01/06/2023;;01/06/2023 05:37;19;;01/06/2023 09:26;AB;464001
464001;01/06/2023;;28/05/2023 17:24;20;;01/06/2023 09:28;AB;464001
464001;01/06/2023;;31/05/2023 14:55;21;;01/06/2023 09:29;AB;464001
464001;01/06/2023;;31/05/2023 14:08;22;;01/06/2023 09:40;AB;464001
464001;01/06/2023;;31/05/2023 17:50;23;;01/06/2023 09:48;AB;464001
464001;01/06/2023;;30/05/2023 19:54;24;;01/06/2023 09:53;HO;464001
464001;01/06/2023;;01/06/2023 08:05;25;;01/06/2023 09:55;HO;464001
464001;01/06/2023;;01/06/2023 07:54;26;;01/06/2023 10:04;HO;464001
464001;01/06/2023;;01/06/2023 08:04;27;;01/06/2023 10:06;HO;464001
464001;01/06/2023;;01/06/2023 07:41;28;;01/06/2023 10:10;HO;464001
464001;01/06/2023;;01/06/2023 09:46;29;;01/06/2023 10:10;AB;464001
464001;01/06/2023;;01/06/2023 08:35;30;;01/06/2023 10:19;HO;464001
464001;01/06/2023;;01/06/2023 07:40;31;;01/06/2023 10:19;AB;464001
464001;01/06/2023;;01/06/2023 08:02;32;;01/06/2023 10:25;AB;464001
464001;01/06/2023;;01/06/2023 09:23;33;;01/06/2023 10:40;HO;464001
464001;01/06/2023;;01/06/2023 07:25;34;;01/06/2023 10:43;HO;464001
464001;01/06/2023;;01/06/2023 09:43;35;;01/06/2023 10:44;HO;464001
464001;01/06/2023;;01/06/2023 09:37;36;;01/06/2023 10:47;HO;464001
464001;01/06/2023;;01/06/2023 10:07;37;;01/06/2023 11:02;HO;464001
464001;01/06/2023;;01/06/2023 09:26;38;;01/06/2023 11:03;HO;464001
464001;01/06/2023;;30/05/2023 21:34;39;;01/06/2023 11:05;HO;464001
464001;01/06/2023;;01/06/2023 07:59;40;;01/06/2023 11:12;HO;464001
464001;01/06/2023;;01/06/2023 03:51;41;;01/06/2023 11:14;AB;464001
464001;01/06/2023;;31/05/2023 13:45;42;;01/06/2023 11:14;AB;464001
464001;01/06/2023;;01/06/2023 10:40;43;;01/06/2023 11:16;HO;464001
464001;01/06/2023;;30/05/2023 14:12;44;;01/06/2023 11:22;HO;464001
464001;01/06/2023;;01/06/2023 08:00;45;;01/06/2023 11:25;HO;464001
464001;01/06/2023;;01/06/2023 09:37;46;;01/06/2023 11:28;HO;464001
464001;01/06/2023;;01/06/2023 09:25;47;;01/06/2023 11:35;HO;464001
464001;01/06/2023;;31/05/2023 20:49;48;;01/06/2023 11:37;AB;464001
464001;01/06/2023;;01/06/2023 09:48;49;;01/06/2023 11:42;HO;464001
464001;01/06/2023;;01/06/2023 09:23;50;;01/06/2023 11:46;AB;464001
464001;01/06/2023;;01/06/2023 09:00;51;;01/06/2023 11:50;HO;464001
464001;01/06/2023;;01/06/2023 08:23;52;;01/06/2023 11:51;HO;464001
464001;01/06/2023;;01/06/2023 09:49;53;;01/06/2023 11:52;HO;464001
464001;01/06/2023;;01/06/2023 10:58;54;;01/06/2023 11:59;AB;464001
464001;01/06/2023;;01/06/2023 07:25;55;;01/06/2023 12:01;AB;464001
464001;01/06/2023;;01/06/2023 07:18;56;;01/06/2023 12:06;AB;464001
464001;01/06/2023;;01/06/2023 10:40;57;;01/06/2023 12:07;HO;464001
464001;01/06/2023;;01/06/2023 08:38;58;;01/06/2023 12:10;AB;464001
464001;01/06/2023;;01/06/2023 09:43;59;;01/06/2023 12:10;HO;464001
464001;01/06/2023;;01/06/2023 10:01;60;;01/06/2023 12:13;AB;464001
464001;01/06/2023;;01/06/2023 10:10;61;;01/06/2023 12:13;AB;464001
464001;01/06/2023;;01/06/2023 09:01;62;;01/06/2023 12:15;HO;464001
464001;01/06/2023;;01/06/2023 08:44;63;;01/06/2023 12:19;AB;464001
464001;01/06/2023;;01/06/2023 07:42;64;;01/06/2023 12:20;AB;464001
464001;01/06/2023;;01/06/2023 06:59;65;;01/06/2023 12:21;HO;464001
464001;01/06/2023;;01/06/2023 03:44;66;;01/06/2023 12:23;AB;464001
464001;01/06/2023;;01/06/2023 10:10;67;;01/06/2023 12:23;AB;464001
464001;01/06/2023;;01/06/2023 10:04;68;;01/06/2023 12:23;HO;464001
464001;01/06/2023;;01/06/2023 10:47;69;;01/06/2023 12:25;HO;464001
464001;01/06/2023;;01/06/2023 08:26;70;;01/06/2023 12:25;AB;464001
464001;01/06/2023;;01/06/2023 09:42;71;;01/06/2023 12:26;AB;464001
464001;01/06/2023;;01/06/2023 09:52;72;;01/06/2023 12:27;HO;464001
464001;01/06/2023;;01/06/2023 11:11;73;;01/06/2023 12:28;HO;464001
464001;01/06/2023;;01/06/2023 07:56;74;;01/06/2023 12:33;HO;464001
464001;01/06/2023;;01/06/2023 09:25;75;;01/06/2023 12:34;HO;464001
464001;01/06/2023;;01/06/2023 09:39;76;;01/06/2023 12:34;AB;464001
464001;01/06/2023;;01/06/2023 11:19;77;;01/06/2023 12:34;HO;464001
464001;01/06/2023;;01/06/2023 08:50;78;;01/06/2023 12:36;AB;464001
464001;01/06/2023;;01/06/2023 08:05;79;;01/06/2023 12:37;HO;464001
464001;01/06/2023;;31/05/2023 19:55;80;;01/06/2023 12:38;AB;464001
464001;01/06/2023;;01/06/2023 03:42;81;;01/06/2023 12:40;AB;464001
464001;01/06/2023;;01/06/2023 10:53;82;;01/06/2023 12:41;AB;464001
464001;01/06/2023;;01/06/2023 04:46;83;;01/06/2023 12:41;AB;464001
464001;01/06/2023;;01/06/2023 09:52;84;;01/06/2023 12:42;HO;464001
464001;01/06/2023;;01/06/2023 08:58;85;;01/06/2023 12:51;HO;464001
464001;01/06/2023;;01/06/2023 09:53;86;;01/06/2023 12:52;HO;464001
464001;01/06/2023;;01/06/2023 04:21;87;;01/06/2023 12:52;AB;464001
464001;01/06/2023;;01/06/2023 09:55;88;;01/06/2023 12:53;AB;464001
464001;01/06/2023;;30/05/2023 17:30;89;;01/06/2023 12:56;HO;464001
464001;01/06/2023;;01/06/2023 04:01;90;;01/06/2023 12:58;AB;464001
464001;01/06/2023;;01/06/2023 08:49;91;;01/06/2023 12:59;HO;464001
464001;01/06/2023;;01/06/2023 09:22;92;;01/06/2023 12:59;AB;464001
464001;01/06/2023;;01/06/2023 10:20;93;;01/06/2023 13:02;HO;464001
464001;01/06/2023;;01/06/2023 09:44;94;;01/06/2023 13:04;AB;464001
464001;01/06/2023;;01/06/2023 08:34;95;;01/06/2023 13:04;HO;464001
464001;01/06/2023;;01/06/2023 10:12;96;;01/06/2023 13:05;HO;464001
464001;01/06/2023;;01/06/2023 09:55;97;;01/06/2023 13:05;HO;464001
464001;01/06/2023;;01/06/2023 10:22;98;;01/06/2023 13:16;AB;464001
464001;01/06/2023;;01/06/2023 09:06;99;;01/06/2023 13:31;HO;464001
464001;01/06/2023;;01/06/2023 07:05;100;;01/06/2023 13:32;AB;464001
464001;01/06/2023;;01/06/2023 11:06;101;;01/06/2023 13:36;HO;464001
464001;01/06/2023;;01/06/2023 10:23;102;;01/06/2023 13:43;HO;464001
464001;01/06/2023;;01/06/2023 08:25;103;;01/06/2023 13:44;AB;464001
464001;01/06/2023;;01/06/2023 12:02;104;;01/06/2023 13:44;AB;464001
464001;01/06/2023;;01/06/2023 10:40;105;;01/06/2023 13:46;HO;464001
464001;01/06/2023;;01/06/2023 06:16;106;;01/06/2023 13:47;AB;464001
464001;01/06/2023;;01/06/2023 06:15;107;;01/06/2023 13:48;AB;464001
464001;01/06/2023;;01/06/2023 12:09;108;;01/06/2023 13:50;HO;464001
464001;01/06/2023;;01/06/2023 12:50;109;;01/06/2023 13:51;AB;464001
464001;01/06/2023;;01/06/2023 12:09;110;;01/06/2023 13:53;HO;464001
464001;01/06/2023;;01/06/2023 12:24;111;;01/06/2023 13:54;AB;464001
464001;01/06/2023;;01/06/2023 12:50;112;;01/06/2023 14:02;HO;464001
464001;01/06/2023;;01/06/2023 11:44;113;;01/06/2023 14:07;AB;464001
464001;01/06/2023;;01/06/2023 06:18;114;;01/06/2023 14:08;AB;464001
464001;01/06/2023;;01/06/2023 11:42;115;;01/06/2023 14:10;HO;464001
464001;01/06/2023;;01/06/2023 09:03;116;;01/06/2023 14:14;HO;464001
464001;01/06/2023;;01/06/2023 10:08;117;;01/06/2023 14:15;HO;464001
464001;01/06/2023;;01/06/2023 12:10;118;;01/06/2023 14:17;HO;464001
464001;01/06/2023;;01/06/2023 08:19;119;;01/06/2023 14:19;HO;464001
464001;01/06/2023;;01/06/2023 07:56;120;;01/06/2023 14:21;HO;464001
464001;01/06/2023;;01/06/2023 05:42;121;;01/06/2023 14:27;HO;464001
464001;01/06/2023;;01/06/2023 05:34;122;;01/06/2023 14:29;AB;464001
464001;01/06/2023;;01/06/2023 10:12;123;;01/06/2023 14:30;HO;464001
464001;01/06/2023;;01/06/2023 07:43;124;;01/06/2023 14:31;AB;464001
464001;01/06/2023;;01/06/2023 11:40;125;;01/06/2023 14:35;HO;464001
464001;01/06/2023;;01/06/2023 06:52;126;;01/06/2023 14:36;AB;464001
464001;01/06/2023;;01/06/2023 14:40;127;;01/06/2023 14:45;HO;464001
464001;01/06/2023;;01/06/2023 13:40;128;;01/06/2023 14:48;HO;464001
464001;01/06/2023;;01/06/2023 09:49;129;;01/06/2023 14:49;HO;464001
464001;01/06/2023;;01/06/2023 10:04;130;;01/06/2023 15:01;AB;464001
464001;01/06/2023;;01/06/2023 11:07;131;;01/06/2023 15:05;HO;464001
464001;01/06/2023;;01/06/2023 13:23;132;;01/06/2023 15:07;HO;464001
464001;01/06/2023;;01/06/2023 09:34;133;;01/06/2023 15:08;HO;464001
464001;01/06/2023;;01/06/2023 11:12;134;;01/06/2023 15:10;AB;464001
464001;01/06/2023;;01/06/2023 10:00;135;;01/06/2023 15:10;HO;464001
464001;01/06/2023;;01/06/2023 05:48;136;;01/06/2023 15:11;HO;464001
464001;01/06/2023;;01/06/2023 08:04;137;;01/06/2023 15:12;HO;464001
464001;01/06/2023;;01/06/2023 10:35;138;;01/06/2023 15:13;HO;464001
464001;01/06/2023;;01/06/2023 12:24;139;;01/06/2023 15:21;AB;464001
464001;01/06/2023;;01/06/2023 10:46;140;;01/06/2023 15:21;HO;464001
464001;01/06/2023;;01/06/2023 09:02;141;;01/06/2023 15:24;HO;464001
464001;01/06/2023;;01/06/2023 13:19;142;;01/06/2023 15:34;HO;464001
464001;01/06/2023;;01/06/2023 09:09;143;;01/06/2023 15:34;AB;464001
464001;01/06/2023;;01/06/2023 14:49;144;;01/06/2023 15:36;HO;464001
464001;01/06/2023;;01/06/2023 11:15;145;;01/06/2023 15:37;HO;464001
464001;01/06/2023;;01/06/2023 10:43;146;;01/06/2023 15:37;HO;464001
464001;01/06/2023;;01/06/2023 11:27;147;;01/06/2023 15:40;AB;464001
464001;01/06/2023;;31/05/2023 20:02;148;;01/06/2023 15:41;HO;464001
464001;01/06/2023;;01/06/2023 07:19;149;;01/06/2023 15:45;AB;464001
464001;01/06/2023;;01/06/2023 05:11;150;;01/06/2023 15:46;AB;464001
464001;01/06/2023;;01/06/2023 08:13;151;;01/06/2023 15:46;AB;464001
464001;01/06/2023;;01/06/2023 08:30;152;;01/06/2023 15:49;AB;464001
464001;01/06/2023;;01/06/2023 13:04;153;;01/06/2023 15:51;HO;464001
464001;01/06/2023;;01/06/2023 06:25;154;;01/06/2023 15:51;AB;464001
464001;01/06/2023;;01/06/2023 08:09;155;;01/06/2023 15:55;AB;464001
464001;01/06/2023;;01/06/2023 11:28;156;;01/06/2023 15:55;HO;464001
464001;01/06/2023;;01/06/2023 11:34;157;;01/06/2023 15:55;AB;464001
464001;01/06/2023;;01/06/2023 08:25;158;;01/06/2023 15:57;HO;464001
464001;01/06/2023;;01/06/2023 06:50;159;;01/06/2023 15:57;AB;464001
464001;01/06/2023;;01/06/2023 14:24;160;;01/06/2023 15:58;HO;464001
464001;01/06/2023;;01/06/2023 14:15;161;;01/06/2023 15:58;HO;464001
464001;01/06/2023;;01/06/2023 14:07;162;;01/06/2023 16:00;HO;464001
464001;01/06/2023;;01/06/2023 13:07;163;;01/06/2023 16:04;HO;464001
464001;01/06/2023;;01/06/2023 09:55;164;;01/06/2023 16:05;HO;464001
464001;01/06/2023;;01/06/2023 09:08;165;;01/06/2023 16:06;HO;464001
464001;01/06/2023;;01/06/2023 11:25;166;;01/06/2023 16:11;AB;464001
464001;01/06/2023;;01/06/2023 06:35;167;;01/06/2023 16:12;AB;464001
464001;01/06/2023;;01/06/2023 11:12;168;;01/06/2023 16:12;HO;464001
464001;01/06/2023;;01/06/2023 08:55;169;;01/06/2023 16:13;HO;464001
464001;01/06/2023;;01/06/2023 14:13;170;;01/06/2023 16:14;HO;464001
464001;01/06/2023;;01/06/2023 10:58;171;;01/06/2023 16:16;HO;464001
464001;01/06/2023;;01/06/2023 13:29;172;;01/06/2023 16:16;HO;464001
464001;01/06/2023;;01/06/2023 11:50;173;;01/06/2023 16:17;HO;464001
464001;01/06/2023;;01/06/2023 14:49;174;;01/06/2023 16:18;AB;464001
464001;01/06/2023;;01/06/2023 11:12;175;;01/06/2023 16:20;HO;464001
464001;01/06/2023;;01/06/2023 13:01;176;;01/06/2023 16:20;HO;464001
464001;01/06/2023;;01/06/2023 13:40;177;;01/06/2023 16:21;HO;464001
464001;01/06/2023;;01/06/2023 13:29;178;;01/06/2023 16:22;HO;464001
464001;01/06/2023;;01/06/2023 12:12;179;;01/06/2023 16:22;HO;464001
464001;01/06/2023;;01/06/2023 11:46;180;;01/06/2023 16:22;HO;464001
464001;01/06/2023;;01/06/2023 14:43;181;;01/06/2023 16:23;HO;464001
464001;01/06/2023;;31/05/2023 21:02;182;;01/06/2023 16:25;AB;464001
464001;01/06/2023;;01/06/2023 06:35;183;;01/06/2023 16:26;AB;464001
464001;01/06/2023;;01/06/2023 07:05;184;;01/06/2023 16:28;AB;464001
464001;01/06/2023;;01/06/2023 07:33;185;;01/06/2023 16:31;HO;464001
464001;01/06/2023;;01/06/2023 08:30;186;;01/06/2023 16:31;HO;464001
464001;01/06/2023;;01/06/2023 13:56;187;;01/06/2023 16:31;HO;464001
464001;01/06/2023;;01/06/2023 11:04;188;;01/06/2023 16:32;HO;464001
464001;01/06/2023;;01/06/2023 14:21;189;;01/06/2023 16:32;HO;464001
464001;01/06/2023;;01/06/2023 10:51;190;;01/06/2023 16:32;HO;464001
464001;01/06/2023;;01/06/2023 10:18;191;;01/06/2023 16:33;HO;464001
464001;01/06/2023;;01/06/2023 06:52;192;;01/06/2023 16:34;HO;464001
464001;01/06/2023;;01/06/2023 12:15;193;;01/06/2023 16:40;HO;464001
464001;01/06/2023;;01/06/2023 14:21;194;;01/06/2023 16:42;HO;464001
464001;01/06/2023;;01/06/2023 06:42;195;;01/06/2023 16:43;AB;464001
464001;01/06/2023;;01/06/2023 07:25;196;;01/06/2023 16:45;AB;464001
464001;01/06/2023;;01/06/2023 08:26;197;;01/06/2023 16:45;HO;464001
464001;01/06/2023;;01/06/2023 15:35;198;;01/06/2023 16:46;AB;464001
464001;01/06/2023;;01/06/2023 13:50;199;;01/06/2023 16:49;HO;464001
464001;01/06/2023;;01/06/2023 07:00;200;;01/06/2023 16:53;AB;464001
464001;01/06/2023;;01/06/2023 07:05;201;;01/06/2023 16:53;AB;464001
464001;01/06/2023;;01/06/2023 09:06;202;;01/06/2023 16:53;HO;464001
464001;01/06/2023;;01/06/2023 05:59;203;;01/06/2023 16:54;AB;464001
464001;01/06/2023;;01/06/2023 11:24;204;;01/06/2023 16:54;HO;464001
464001;01/06/2023;;01/06/2023 12:16;205;;01/06/2023 16:55;HO;464001
464001;01/06/2023;;01/06/2023 14:27;206;;01/06/2023 16:56;HO;464001
464001;01/06/2023;;01/06/2023 08:00;207;;01/06/2023 16:56;HO;464001
464001;01/06/2023;;01/06/2023 09:23;208;;01/06/2023 16:57;HO;464001
464001;01/06/2023;;01/06/2023 09:09;209;;01/06/2023 16:57;HO;464001
464001;01/06/2023;;01/06/2023 11:03;210;;01/06/2023 16:57;AB;464001
464001;01/06/2023;;01/06/2023 10:23;211;;01/06/2023 16:58;HO;464001
464001;01/06/2023;;01/06/2023 15:37;212;;01/06/2023 16:58;HO;464001
464001;01/06/2023;;01/06/2023 08:00;213;;01/06/2023 16:58;AB;464001
464001;01/06/2023;;01/06/2023 05:19;214;;01/06/2023 17:01;AB;464001
464001;01/06/2023;;01/06/2023 07:05;215;;01/06/2023 17:02;AB;464001
464001;01/06/2023;;01/06/2023 12:29;216;;01/06/2023 17:04;HO;464001
464001;01/06/2023;;01/06/2023 06:42;217;;01/06/2023 17:05;AB;464001
464001;01/06/2023;;01/06/2023 06:43;218;;01/06/2023 17:07;AB;464001
464001;01/06/2023;;01/06/2023 12:16;219;;01/06/2023 17:09;HO;464001
464001;01/06/2023;;01/06/2023 14:16;220;;01/06/2023 17:09;HO;464001
464001;01/06/2023;;01/06/2023 13:12;221;;01/06/2023 17:10;AB;464001
464001;01/06/2023;;01/06/2023 08:21;222;;01/06/2023 17:18;HO;464001
464001;01/06/2023;;01/06/2023 15:55;223;;01/06/2023 17:18;HO;464001
464001;01/06/2023;;01/06/2023 07:23;224;;01/06/2023 17:18;AB;464001
464001;01/06/2023;;01/06/2023 13:47;225;;01/06/2023 17:19;HO;464001
464001;01/06/2023;;01/06/2023 08:41;226;;01/06/2023 17:19;HO;464001
464001;01/06/2023;;30/05/2023 05:35;227;;01/06/2023 17:19;HO;464001
464001;01/06/2023;;01/06/2023 09:41;228;;01/06/2023 17:21;AB;464001
464001;01/06/2023;;01/06/2023 13:00;229;;01/06/2023 17:21;HO;464001
464001;01/06/2023;;01/06/2023 08:24;230;;01/06/2023 17:21;AB;464001
464001;01/06/2023;;01/06/2023 07:21;231;;01/06/2023 17:21;AB;464001
464001;01/06/2023;;01/06/2023 10:43;232;;01/06/2023 17:22;HO;464001
464001;01/06/2023;;01/06/2023 08:44;233;;01/06/2023 17:23;HO;464001
464001;01/06/2023;;01/06/2023 14:32;234;;01/06/2023 17:24;HO;464001
464001;01/06/2023;;01/06/2023 10:50;235;;01/06/2023 17:24;HO;464001
464001;01/06/2023;;01/06/2023 10:09;236;;01/06/2023 17:24;HO;464001
464001;01/06/2023;;01/06/2023 10:41;237;;01/06/2023 17:25;HO;464001
464001;01/06/2023;;01/06/2023 07:52;238;;01/06/2023 17:25;AB;464001
464001;01/06/2023;;01/06/2023 13:37;239;;01/06/2023 17:26;HO;464001
464001;01/06/2023;;01/06/2023 08:19;240;;01/06/2023 17:26;AB;464001
464001;01/06/2023;;01/06/2023 16:19;241;;01/06/2023 17:27;HO;464001
464001;01/06/2023;;01/06/2023 08:12;242;;01/06/2023 17:27;HO;464001
464001;01/06/2023;;01/06/2023 07:43;243;;01/06/2023 17:27;HO;464001
464001;01/06/2023;;01/06/2023 11:17;244;;01/06/2023 17:29;HO;464001
464001;01/06/2023;;01/06/2023 08:44;245;;01/06/2023 17:29;HO;464001
464001;01/06/2023;;01/06/2023 08:25;246;;01/06/2023 17:30;HO;464001
464001;01/06/2023;;01/06/2023 08:42;247;;01/06/2023 17:30;HO;464001
464001;01/06/2023;;01/06/2023 08:07;248;;01/06/2023 17:31;AB;464001
464001;01/06/2023;;01/06/2023 08:17;249;;01/06/2023 17:33;AB;464001
464001;01/06/2023;;01/06/2023 11:10;250;;01/06/2023 17:33;HO;464001
464001;01/06/2023;;01/06/2023 10:09;251;;01/06/2023 17:34;HO;464001
464001;01/06/2023;;01/06/2023 13:35;252;;01/06/2023 17:34;HO;464001
464001;01/06/2023;;01/06/2023 14:47;253;;01/06/2023 17:35;HO;464001
464001;01/06/2023;;01/06/2023 08:43;254;;01/06/2023 17:35;AB;464001
464001;01/06/2023;;31/05/2023 17:44;255;;01/06/2023 17:37;AB;464001
464001;01/06/2023;;01/06/2023 12:25;256;;01/06/2023 17:37;HO;464001
464001;01/06/2023;;01/06/2023 12:03;257;;01/06/2023 17:38;HO;464001
464001;01/06/2023;;01/06/2023 06:48;258;;01/06/2023 17:40;HO;464001
464001;01/06/2023;;01/06/2023 07:37;259;;01/06/2023 17:41;AB;464001
464001;01/06/2023;;01/06/2023 07:43;260;;01/06/2023 17:41;HO;464001
464001;01/06/2023;;01/06/2023 13:59;261;;01/06/2023 17:41;HO;464001
464001;01/06/2023;;01/06/2023 16:35;262;;01/06/2023 17:41;HO;464001
464001;01/06/2023;;01/06/2023 09:25;263;;01/06/2023 17:42;AB;464001
464001;01/06/2023;;01/06/2023 07:56;264;;01/06/2023 17:42;HO;464001
464001;01/06/2023;;01/06/2023 12:38;265;;01/06/2023 17:43;HO;464001
464001;01/06/2023;;01/06/2023 11:30;266;;01/06/2023 17:43;HO;464001
464001;01/06/2023;;01/06/2023 16:11;267;;01/06/2023 17:43;HO;464001
464001;01/06/2023;;01/06/2023 11:40;268;;01/06/2023 17:45;HO;464001
464001;01/06/2023;;01/06/2023 11:15;269;;01/06/2023 17:45;AB;464001
464001;01/06/2023;;01/06/2023 07:43;270;;01/06/2023 17:48;AB;464001
464001;01/06/2023;;01/06/2023 12:18;271;;01/06/2023 17:49;HO;464001
464001;01/06/2023;;01/06/2023 11:54;272;;01/06/2023 17:50;AB;464001
464001;01/06/2023;;01/06/2023 15:18;273;;01/06/2023 17:51;HO;464001
464001;01/06/2023;;01/06/2023 11:33;274;;01/06/2023 17:51;HO;464001
464001;01/06/2023;;01/06/2023 14:30;275;;01/06/2023 17:51;HO;464001
464001;01/06/2023;;01/06/2023 09:04;276;;01/06/2023 17:51;AB;464001
464001;01/06/2023;;01/06/2023 06:56;277;;01/06/2023 17:52;AB;464001
464001;01/06/2023;;01/06/2023 14:36;278;;01/06/2023 17:54;HO;464001
464001;01/06/2023;;01/06/2023 12:31;279;;01/06/2023 17:54;HO;464001
464001;01/06/2023;;30/05/2023 07:25;280;;01/06/2023 17:55;AB;464001
464001;01/06/2023;;01/06/2023 11:48;281;;01/06/2023 17:55;HO;464001
464001;01/06/2023;;01/06/2023 08:34;282;;01/06/2023 17:55;AB;464001
464001;01/06/2023;;30/05/2023 10:18;283;;01/06/2023 17:56;HO;464001
464001;01/06/2023;;31/05/2023 08:07;284;;01/06/2023 17:57;AB;464001
464001;01/06/2023;;01/06/2023 07:16;285;;01/06/2023 17:57;AB;464001
464001;01/06/2023;;01/06/2023 11:03;286;;01/06/2023 17:58;HO;464001
464001;01/06/2023;;01/06/2023 08:20;287;;01/06/2023 17:58;HO;464001
464001;01/06/2023;;01/06/2023 08:44;288;;01/06/2023 18:00;AB;464001
464001;01/06/2023;;01/06/2023 12:34;289;;01/06/2023 18:01;AB;464001
464001;01/06/2023;;01/06/2023 06:45;290;;01/06/2023 18:02;AB;464001
464001;01/06/2023;;01/06/2023 07:00;291;;01/06/2023 18:03;AB;464001
464001;01/06/2023;;01/06/2023 13:05;292;;01/06/2023 18:04;AB;464001
464001;01/06/2023;;01/06/2023 10:11;293;;01/06/2023 18:07;HO;464001
464001;01/06/2023;;01/06/2023 17:15;294;;01/06/2023 18:09;HO;464001
464001;01/06/2023;;01/06/2023 07:50;295;;01/06/2023 18:10;AB;464001
464001;01/06/2023;;01/06/2023 12:53;296;;01/06/2023 18:12;HO;464001
464001;01/06/2023;;01/06/2023 08:23;297;;01/06/2023 18:12;AB;464001
464001;01/06/2023;;01/06/2023 07:16;298;;01/06/2023 18:12;AB;464001
464001;01/06/2023;;01/06/2023 07:02;299;;01/06/2023 18:12;HO;464001
464001;01/06/2023;;01/06/2023 08:03;300;;01/06/2023 18:13;AB;464001
464001;01/06/2023;;01/06/2023 12:59;301;;01/06/2023 18:14;HO;464001
464001;01/06/2023;;01/06/2023 09:29;302;;01/06/2023 18:15;AB;464001
464001;01/06/2023;;01/06/2023 09:32;303;;01/06/2023 18:15;HO;464001
464001;01/06/2023;;01/06/2023 14:28;304;;01/06/2023 18:15;HO;464001
464001;01/06/2023;;01/06/2023 08:33;305;;01/06/2023 18:15;AB;464001
464001;01/06/2023;;01/06/2023 11:24;306;;01/06/2023 18:18;HO;464001
464001;01/06/2023;;01/06/2023 08:30;307;;01/06/2023 18:20;AB;464001
464001;01/06/2023;;01/06/2023 09:26;308;;01/06/2023 18:20;HO;464001
464001;01/06/2023;;01/06/2023 09:33;309;;01/06/2023 18:21;AB;464001
464001;01/06/2023;;01/06/2023 09:33;310;;01/06/2023 18:22;AB;464001
464001;01/06/2023;;01/06/2023 09:24;311;;01/06/2023 18:22;HO;464001
464001;01/06/2023;;01/06/2023 14:45;312;;01/06/2023 18:22;HO;464001
464001;01/06/2023;;01/06/2023 09:30;313;;01/06/2023 18:23;HO;464001
464001;01/06/2023;;01/06/2023 09:56;314;;01/06/2023 18:23;AB;464001
464001;01/06/2023;;01/06/2023 08:37;315;;01/06/2023 18:23;AB;464001
464001;01/06/2023;;01/06/2023 08:44;316;;01/06/2023 18:24;HO;464001
464001;01/06/2023;;01/06/2023 08:49;317;;01/06/2023 18:24;AB;464001
464001;01/06/2023;;01/06/2023 14:40;318;;01/06/2023 18:25;HO;464001
464001;01/06/2023;;01/06/2023 10:47;319;;01/06/2023 18:25;HO;464001
464001;01/06/2023;;01/06/2023 07:35;320;;01/06/2023 18:26;HO;464001
464001;01/06/2023;;01/06/2023 09:16;321;;01/06/2023 18:26;AB;464001
464001;01/06/2023;;01/06/2023 08:26;322;;01/06/2023 18:26;AB;464001
464001;01/06/2023;;01/06/2023 15:17;323;;01/06/2023 18:27;HO;464001
464001;01/06/2023;;01/06/2023 07:27;324;;01/06/2023 18:28;AB;464001
464001;01/06/2023;;31/05/2023 08:46;325;;01/06/2023 18:28;HO;464001
464001;01/06/2023;;01/06/2023 10:09;326;;01/06/2023 18:29;HO;464001
464001;01/06/2023;;01/06/2023 10:09;327;;01/06/2023 18:29;HO;464001
464001;01/06/2023;;01/06/2023 07:37;328;;01/06/2023 18:30;HO;464001
464001;01/06/2023;;01/06/2023 12:26;329;;01/06/2023 18:30;HO;464001
464001;01/06/2023;;01/06/2023 09:39;330;;01/06/2023 18:31;HO;464001
