CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2023;340;2;0;0
464009;01/06/2023;340;3;0;0
464009;01/06/2023;340;4;0;0
464009;01/06/2023;340;5;0;0
464009;01/06/2023;340;6;0;10
464009;01/06/2023;340;7;7;47
464009;01/06/2023;340;8;22;83
464009;01/06/2023;340;9;34;89
464009;01/06/2023;340;10;39;91
464009;01/06/2023;340;11;43;89
464009;01/06/2023;340;12;43;86
464009;01/06/2023;340;13;40;83
464009;01/06/2023;340;14;46;83
464009;01/06/2023;340;15;47;81
464009;01/06/2023;340;16;32;68
464009;01/06/2023;340;17;13;40
464009;01/06/2023;340;18;4;21
464009;01/06/2023;340;19;3;7
464009;01/06/2023;340;20;1;1
464009;01/06/2023;340;21;1;0
464009;01/06/2023;340;22;0;0
464009;01/06/2023;340;23;0;0
464009;02/06/2023;340;0;0;0
464009;02/06/2023;340;1;0;0
