CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/06/2023;324;2;0;0
464011;01/06/2023;324;3;0;0
464011;01/06/2023;324;4;0;0
464011;01/06/2023;324;5;0;4
464011;01/06/2023;324;6;2;15
464011;01/06/2023;324;7;10;28
464011;01/06/2023;324;8;15;41
464011;01/06/2023;324;9;23;48
464011;01/06/2023;324;10;33;48
464011;01/06/2023;324;11;38;49
464011;01/06/2023;324;12;42;48
464011;01/06/2023;324;13;48;43
464011;01/06/2023;324;14;40;39
464011;01/06/2023;324;15;39;36
464011;01/06/2023;324;16;32;32
464011;01/06/2023;324;17;23;27
464011;01/06/2023;324;18;18;9
464011;01/06/2023;324;19;12;2
464011;01/06/2023;324;20;10;1
464011;01/06/2023;324;21;5;0
464011;01/06/2023;324;22;2;0
464011;01/06/2023;324;23;0;0
464011;02/06/2023;324;0;0;0
464011;02/06/2023;324;1;0;0
