CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;01/06/2023;;01/06/2023 06:36;0;;01/06/2023 06:37;HO;464010
464010;01/06/2023;;01/06/2023 06:42;1;;01/06/2023 06:43;HO;464010
464010;01/06/2023;;01/06/2023 06:54;2;;01/06/2023 06:55;HO;464010
464010;01/06/2023;;01/06/2023 07:57;3;;01/06/2023 07:58;AB;464010
464010;01/06/2023;;01/06/2023 07:59;4;;01/06/2023 08:00;HO;464010
464010;01/06/2023;;01/06/2023 08:02;5;;01/06/2023 08:03;HO;464010
464010;01/06/2023;;01/06/2023 08:11;6;;01/06/2023 08:11;HO;464010
464010;01/06/2023;;01/06/2023 07:15;7;;01/06/2023 09:08;HO;464010
464010;01/06/2023;;01/06/2023 09:14;8;;01/06/2023 09:14;HO;464010
464010;01/06/2023;;01/06/2023 09:18;9;;01/06/2023 09:18;HO;464010
464010;01/06/2023;;01/06/2023 09:19;10;;01/06/2023 09:19;HO;464010
464010;01/06/2023;;01/06/2023 07:06;11;;01/06/2023 09:39;HO;464010
464010;01/06/2023;;01/06/2023 09:10;12;;01/06/2023 09:55;HO;464010
464010;01/06/2023;;01/06/2023 07:33;13;;01/06/2023 10:00;HO;464010
464010;01/06/2023;;01/06/2023 08:40;14;;01/06/2023 10:12;HO;464010
464010;01/06/2023;;01/06/2023 10:16;15;;01/06/2023 10:17;HO;464010
464010;01/06/2023;;01/06/2023 10:23;16;;01/06/2023 10:27;AB;464010
464010;01/06/2023;;01/06/2023 08:49;17;;01/06/2023 10:30;HO;464010
464010;01/06/2023;;29/05/2023 19:58;18;;01/06/2023 10:34;HO;464010
464010;01/06/2023;;30/05/2023 12:33;19;;01/06/2023 10:41;HO;464010
464010;01/06/2023;;01/06/2023 10:05;20;;01/06/2023 10:58;AB;464010
464010;01/06/2023;;28/05/2023 20:35;21;;01/06/2023 11:06;AB;464010
464010;01/06/2023;;01/06/2023 11:08;22;;01/06/2023 11:08;HO;464010
464010;01/06/2023;;01/06/2023 10:59;23;;01/06/2023 11:10;AB;464010
464010;01/06/2023;;24/05/2023 20:24;24;;01/06/2023 11:10;AB;464010
464010;01/06/2023;;01/06/2023 10:59;25;;01/06/2023 11:10;AB;464010
464010;01/06/2023;;01/06/2023 11:00;26;;01/06/2023 11:10;AB;464010
464010;01/06/2023;;01/06/2023 11:06;27;;01/06/2023 11:11;AB;464010
464010;01/06/2023;;27/05/2023 19:55;28;;01/06/2023 11:15;AB;464010
464010;01/06/2023;;01/06/2023 10:57;29;;01/06/2023 11:16;AB;464010
464010;01/06/2023;;01/06/2023 11:06;30;;01/06/2023 11:16;AB;464010
464010;01/06/2023;;01/06/2023 11:09;31;;01/06/2023 11:20;AB;464010
464010;01/06/2023;;01/06/2023 11:06;32;;01/06/2023 11:22;AB;464010
464010;01/06/2023;;01/06/2023 11:08;33;;01/06/2023 11:22;AB;464010
464010;01/06/2023;;01/06/2023 09:06;34;;01/06/2023 11:25;AB;464010
464010;01/06/2023;;01/06/2023 08:55;35;;01/06/2023 11:33;HO;464010
464010;01/06/2023;;01/06/2023 09:17;36;;01/06/2023 11:34;HO;464010
464010;01/06/2023;;01/06/2023 11:40;37;;01/06/2023 11:41;AB;464010
464010;01/06/2023;;01/06/2023 07:50;38;;01/06/2023 11:56;AB;464010
464010;01/06/2023;;01/06/2023 08:55;39;;01/06/2023 11:58;HO;464010
464010;01/06/2023;;01/06/2023 07:10;40;;01/06/2023 12:00;AB;464010
464010;01/06/2023;;01/06/2023 08:40;41;;01/06/2023 12:02;HO;464010
464010;01/06/2023;;01/06/2023 08:37;42;;01/06/2023 12:13;HO;464010
464010;01/06/2023;;01/06/2023 08:56;43;;01/06/2023 12:19;AB;464010
464010;01/06/2023;;01/06/2023 09:15;44;;01/06/2023 12:27;HO;464010
464010;01/06/2023;;01/06/2023 07:17;45;;01/06/2023 12:27;HO;464010
464010;01/06/2023;;01/06/2023 06:26;46;;01/06/2023 12:29;HO;464010
464010;01/06/2023;;01/06/2023 10:59;47;;01/06/2023 12:33;HO;464010
464010;01/06/2023;;01/06/2023 12:36;48;;01/06/2023 12:36;HO;464010
464010;01/06/2023;;01/06/2023 09:20;49;;01/06/2023 12:40;HO;464010
464010;01/06/2023;;01/06/2023 08:18;50;;01/06/2023 12:44;HO;464010
464010;01/06/2023;;01/06/2023 08:45;51;;01/06/2023 12:46;HO;464010
464010;01/06/2023;;01/06/2023 09:44;52;;01/06/2023 12:48;HO;464010
464010;01/06/2023;;01/06/2023 09:51;53;;01/06/2023 12:53;HO;464010
464010;01/06/2023;;01/06/2023 10:57;54;;01/06/2023 13:18;HO;464010
464010;01/06/2023;;01/06/2023 13:24;55;;01/06/2023 13:27;AB;464010
464010;01/06/2023;;31/05/2023 21:23;56;;01/06/2023 13:28;AB;464010
464010;01/06/2023;;01/06/2023 10:35;57;;01/06/2023 13:31;HO;464010
464010;01/06/2023;;01/06/2023 11:07;58;;01/06/2023 13:44;HO;464010
464010;01/06/2023;;01/06/2023 09:15;59;;01/06/2023 13:48;HO;464010
464010;01/06/2023;;01/06/2023 09:18;60;;01/06/2023 14:02;HO;464010
464010;01/06/2023;;01/06/2023 09:45;61;;01/06/2023 14:02;HO;464010
464010;01/06/2023;;01/06/2023 11:04;62;;01/06/2023 14:02;HO;464010
464010;01/06/2023;;01/06/2023 11:03;63;;01/06/2023 14:03;HO;464010
464010;01/06/2023;;01/06/2023 09:53;64;;01/06/2023 14:04;HO;464010
464010;01/06/2023;;01/06/2023 10:36;65;;01/06/2023 14:04;HO;464010
464010;01/06/2023;;01/06/2023 09:16;66;;01/06/2023 14:05;HO;464010
464010;01/06/2023;;01/06/2023 10:15;67;;01/06/2023 14:07;HO;464010
464010;01/06/2023;;01/06/2023 14:08;68;;01/06/2023 14:09;HO;464010
464010;01/06/2023;;01/06/2023 10:11;69;;01/06/2023 14:16;HO;464010
464010;01/06/2023;;01/06/2023 05:47;70;;01/06/2023 14:20;AB;464010
464010;01/06/2023;;01/06/2023 09:35;71;;01/06/2023 14:20;HO;464010
464010;01/06/2023;;01/06/2023 10:19;72;;01/06/2023 14:22;HO;464010
464010;01/06/2023;;01/06/2023 10:39;73;;01/06/2023 14:24;HO;464010
464010;01/06/2023;;01/06/2023 12:39;74;;01/06/2023 14:27;HO;464010
464010;01/06/2023;;01/06/2023 10:48;75;;01/06/2023 14:30;HO;464010
464010;01/06/2023;;01/06/2023 09:45;76;;01/06/2023 14:32;HO;464010
464010;01/06/2023;;01/06/2023 14:17;77;;01/06/2023 14:33;AB;464010
464010;01/06/2023;;01/06/2023 14:34;78;;01/06/2023 14:34;HO;464010
464010;01/06/2023;;01/06/2023 13:08;79;;01/06/2023 14:37;HO;464010
464010;01/06/2023;;01/06/2023 09:06;80;;01/06/2023 14:38;HO;464010
464010;01/06/2023;;01/06/2023 13:23;81;;01/06/2023 14:46;HO;464010
464010;01/06/2023;;01/06/2023 10:24;82;;01/06/2023 14:47;HO;464010
464010;01/06/2023;;01/06/2023 10:37;83;;01/06/2023 14:49;HO;464010
464010;01/06/2023;;01/06/2023 08:41;84;;01/06/2023 14:52;HO;464010
464010;01/06/2023;;01/06/2023 12:37;85;;01/06/2023 14:54;HO;464010
464010;01/06/2023;;01/06/2023 12:54;86;;01/06/2023 14:57;HO;464010
464010;01/06/2023;;01/06/2023 11:59;87;;01/06/2023 14:57;HO;464010
464010;01/06/2023;;01/06/2023 11:28;88;;01/06/2023 15:00;HO;464010
464010;01/06/2023;;01/06/2023 12:42;89;;01/06/2023 15:03;HO;464010
464010;01/06/2023;;01/06/2023 11:19;90;;01/06/2023 15:04;HO;464010
464010;01/06/2023;;01/06/2023 09:52;91;;01/06/2023 15:13;HO;464010
464010;01/06/2023;;01/06/2023 13:45;92;;01/06/2023 15:14;HO;464010
464010;01/06/2023;;01/06/2023 13:21;93;;01/06/2023 15:18;HO;464010
464010;01/06/2023;;01/06/2023 12:14;94;;01/06/2023 15:19;HO;464010
464010;01/06/2023;;01/06/2023 10:47;95;;01/06/2023 15:20;HO;464010
464010;01/06/2023;;01/06/2023 10:01;96;;01/06/2023 15:21;HO;464010
464010;01/06/2023;;01/06/2023 13:27;97;;01/06/2023 15:22;HO;464010
464010;01/06/2023;;01/06/2023 14:07;98;;01/06/2023 15:24;HO;464010
464010;01/06/2023;;01/06/2023 09:14;99;;01/06/2023 15:25;HO;464010
464010;01/06/2023;;01/06/2023 15:30;100;;01/06/2023 15:30;HO;464010
464010;01/06/2023;;01/06/2023 13:42;101;;01/06/2023 15:33;HO;464010
464010;01/06/2023;;01/06/2023 10:37;102;;01/06/2023 15:34;HO;464010
464010;01/06/2023;;01/06/2023 10:59;103;;01/06/2023 15:34;HO;464010
464010;01/06/2023;;01/06/2023 11:24;104;;01/06/2023 15:35;HO;464010
464010;01/06/2023;;01/06/2023 13:22;105;;01/06/2023 15:36;HO;464010
464010;01/06/2023;;01/06/2023 12:07;106;;01/06/2023 15:36;HO;464010
464010;01/06/2023;;01/06/2023 15:36;107;;01/06/2023 15:37;HO;464010
464010;01/06/2023;;01/06/2023 15:38;108;;01/06/2023 15:41;AB;464010
464010;01/06/2023;;01/06/2023 10:53;109;;01/06/2023 15:43;HO;464010
464010;01/06/2023;;01/06/2023 12:02;110;;01/06/2023 15:44;HO;464010
464010;01/06/2023;;01/06/2023 11:28;111;;01/06/2023 15:46;HO;464010
464010;01/06/2023;;01/06/2023 10:45;112;;01/06/2023 15:46;HO;464010
464010;01/06/2023;;01/06/2023 10:13;113;;01/06/2023 15:47;HO;464010
464010;01/06/2023;;01/06/2023 11:18;114;;01/06/2023 15:47;AB;464010
464010;01/06/2023;;01/06/2023 08:05;115;;01/06/2023 15:48;AB;464010
464010;01/06/2023;;01/06/2023 13:52;116;;01/06/2023 15:51;HO;464010
464010;01/06/2023;;01/06/2023 13:08;117;;01/06/2023 15:51;HO;464010
464010;01/06/2023;;01/06/2023 12:52;118;;01/06/2023 15:56;HO;464010
464010;01/06/2023;;01/06/2023 10:00;119;;01/06/2023 15:57;HO;464010
464010;01/06/2023;;01/06/2023 06:56;120;;01/06/2023 15:58;AB;464010
464010;01/06/2023;;01/06/2023 09:37;121;;01/06/2023 15:59;HO;464010
464010;01/06/2023;;01/06/2023 14:36;122;;01/06/2023 15:59;HO;464010
464010;01/06/2023;;01/06/2023 07:01;123;;01/06/2023 16:07;HO;464010
464010;01/06/2023;;01/06/2023 07:12;124;;01/06/2023 16:09;HO;464010
464010;01/06/2023;;01/06/2023 12:15;125;;01/06/2023 16:11;HO;464010
464010;01/06/2023;;01/06/2023 09:45;126;;01/06/2023 16:11;HO;464010
464010;01/06/2023;;01/06/2023 07:38;127;;01/06/2023 16:14;HO;464010
464010;01/06/2023;;01/06/2023 06:43;128;;01/06/2023 16:15;HO;464010
464010;01/06/2023;;01/06/2023 13:13;129;;01/06/2023 16:19;HO;464010
464010;01/06/2023;;01/06/2023 08:13;130;;01/06/2023 16:21;HO;464010
464010;01/06/2023;;01/06/2023 10:24;131;;01/06/2023 16:23;HO;464010
464010;01/06/2023;;01/06/2023 14:14;132;;01/06/2023 16:23;HO;464010
464010;01/06/2023;;01/06/2023 10:32;133;;01/06/2023 16:23;HO;464010
464010;01/06/2023;;01/06/2023 07:17;134;;01/06/2023 16:25;AB;464010
464010;01/06/2023;;01/06/2023 07:07;135;;01/06/2023 16:31;AB;464010
464010;01/06/2023;;01/06/2023 16:30;136;;01/06/2023 16:31;HO;464010
464010;01/06/2023;;01/06/2023 08:19;137;;01/06/2023 16:32;HO;464010
464010;01/06/2023;;01/06/2023 13:51;138;;01/06/2023 16:33;HO;464010
464010;01/06/2023;;01/06/2023 06:58;139;;01/06/2023 16:34;AB;464010
464010;01/06/2023;;01/06/2023 08:00;140;;01/06/2023 16:38;HO;464010
464010;01/06/2023;;01/06/2023 13:15;141;;01/06/2023 16:40;HO;464010
464010;01/06/2023;;01/06/2023 11:12;142;;01/06/2023 16:41;HO;464010
464010;01/06/2023;;01/06/2023 14:27;143;;01/06/2023 16:45;HO;464010
464010;01/06/2023;;01/06/2023 08:23;144;;01/06/2023 16:45;HO;464010
464010;01/06/2023;;12/04/2023 16:37;145;;01/06/2023 16:46;AB;464010
464010;01/06/2023;;01/06/2023 12:04;146;;01/06/2023 16:47;HO;464010
464010;01/06/2023;;01/06/2023 06:40;147;;01/06/2023 16:48;AB;464010
464010;01/06/2023;;01/06/2023 10:19;148;;01/06/2023 16:49;HO;464010
464010;01/06/2023;;01/06/2023 14:48;149;;01/06/2023 16:50;HO;464010
464010;01/06/2023;;01/06/2023 08:00;150;;01/06/2023 16:54;HO;464010
464010;01/06/2023;;01/06/2023 09:53;151;;01/06/2023 16:56;HO;464010
464010;01/06/2023;;01/06/2023 16:57;152;;01/06/2023 16:58;HO;464010
464010;01/06/2023;;01/06/2023 09:04;153;;01/06/2023 16:59;HO;464010
464010;01/06/2023;;01/06/2023 07:31;154;;01/06/2023 16:59;AB;464010
464010;01/06/2023;;01/06/2023 08:08;155;;01/06/2023 17:00;HO;464010
464010;01/06/2023;;01/06/2023 09:26;156;;01/06/2023 17:01;HO;464010
464010;01/06/2023;;01/06/2023 17:01;157;;01/06/2023 17:02;HO;464010
464010;01/06/2023;;01/06/2023 08:31;158;;01/06/2023 17:02;HO;464010
464010;01/06/2023;;01/06/2023 14:09;159;;01/06/2023 17:03;HO;464010
464010;01/06/2023;;01/06/2023 10:40;160;;01/06/2023 17:04;HO;464010
464010;01/06/2023;;01/06/2023 13:48;161;;01/06/2023 17:07;HO;464010
464010;01/06/2023;;01/06/2023 09:29;162;;01/06/2023 17:08;HO;464010
464010;01/06/2023;;01/06/2023 17:08;163;;01/06/2023 17:08;HO;464010
464010;01/06/2023;;01/06/2023 10:45;164;;01/06/2023 17:09;HO;464010
464010;01/06/2023;;01/06/2023 09:52;165;;01/06/2023 17:09;HO;464010
464010;01/06/2023;;01/06/2023 09:47;166;;01/06/2023 17:10;HO;464010
464010;01/06/2023;;01/06/2023 17:10;167;;01/06/2023 17:10;AB;464010
464010;01/06/2023;;01/06/2023 09:22;168;;01/06/2023 17:12;AB;464010
464010;01/06/2023;;01/06/2023 09:16;169;;01/06/2023 17:13;HO;464010
464010;01/06/2023;;01/06/2023 13:04;170;;01/06/2023 17:14;HO;464010
464010;01/06/2023;;01/06/2023 09:27;171;;01/06/2023 17:14;HO;464010
464010;01/06/2023;;01/06/2023 17:16;172;;01/06/2023 17:16;HO;464010
464010;01/06/2023;;01/06/2023 17:16;173;;01/06/2023 17:17;HO;464010
464010;01/06/2023;;01/06/2023 12:44;174;;01/06/2023 17:19;HO;464010
464010;01/06/2023;;01/06/2023 17:19;175;;01/06/2023 17:20;HO;464010
464010;01/06/2023;;01/06/2023 14:38;176;;01/06/2023 17:21;HO;464010
464010;01/06/2023;;01/06/2023 10:24;177;;01/06/2023 17:22;HO;464010
464010;01/06/2023;;01/06/2023 17:21;178;;01/06/2023 17:22;AB;464010
464010;01/06/2023;;01/06/2023 17:22;179;;01/06/2023 17:23;HO;464010
464010;01/06/2023;;01/06/2023 10:55;180;;01/06/2023 17:23;AB;464010
464010;01/06/2023;;01/06/2023 09:39;181;;01/06/2023 17:24;HO;464010
464010;01/06/2023;;01/06/2023 09:23;182;;01/06/2023 17:25;HO;464010
464010;01/06/2023;;01/06/2023 17:25;183;;01/06/2023 17:25;HO;464010
464010;01/06/2023;;01/06/2023 17:25;184;;01/06/2023 17:26;HO;464010
464010;01/06/2023;;01/06/2023 17:26;185;;01/06/2023 17:26;HO;464010
464010;01/06/2023;;01/06/2023 14:14;186;;01/06/2023 17:28;HO;464010
464010;01/06/2023;;01/06/2023 10:35;187;;01/06/2023 17:28;HO;464010
464010;01/06/2023;;01/06/2023 10:07;188;;01/06/2023 17:29;HO;464010
464010;01/06/2023;;01/06/2023 14:37;189;;01/06/2023 17:31;HO;464010
464010;01/06/2023;;01/06/2023 07:29;190;;01/06/2023 17:31;AB;464010
464010;01/06/2023;;01/06/2023 08:14;191;;01/06/2023 17:31;AB;464010
464010;01/06/2023;;01/06/2023 10:40;192;;01/06/2023 17:32;HO;464010
464010;01/06/2023;;01/06/2023 12:10;193;;01/06/2023 17:39;HO;464010
464010;01/06/2023;;01/06/2023 11:33;194;;01/06/2023 17:42;HO;464010
464010;01/06/2023;;01/06/2023 08:01;195;;01/06/2023 17:50;AB;464010
464010;01/06/2023;;01/06/2023 15:55;196;;01/06/2023 17:51;HO;464010
464010;01/06/2023;;01/06/2023 11:01;197;;01/06/2023 17:51;HO;464010
464010;01/06/2023;;01/06/2023 15:37;198;;01/06/2023 17:52;HO;464010
464010;01/06/2023;;01/06/2023 10:16;199;;01/06/2023 17:52;HO;464010
464010;01/06/2023;;01/06/2023 12:54;200;;01/06/2023 17:52;HO;464010
464010;01/06/2023;;01/06/2023 07:00;201;;01/06/2023 17:55;AB;464010
464010;01/06/2023;;01/06/2023 08:40;202;;01/06/2023 17:56;HO;464010
464010;01/06/2023;;01/06/2023 08:49;203;;01/06/2023 17:56;HO;464010
464010;01/06/2023;;01/06/2023 07:39;204;;01/06/2023 18:00;AB;464010
464010;01/06/2023;;01/06/2023 10:52;205;;01/06/2023 18:04;HO;464010
464010;01/06/2023;;01/06/2023 15:43;206;;01/06/2023 18:05;HO;464010
464010;01/06/2023;;01/06/2023 14:04;207;;01/06/2023 18:08;AB;464010
464010;01/06/2023;;01/06/2023 08:09;208;;01/06/2023 18:09;AB;464010
464010;01/06/2023;;01/06/2023 13:23;209;;01/06/2023 18:10;HO;464010
464010;01/06/2023;;01/06/2023 18:14;210;;01/06/2023 18:14;HO;464010
464010;01/06/2023;;01/06/2023 15:19;211;;01/06/2023 18:14;HO;464010
464010;01/06/2023;;01/06/2023 11:07;212;;01/06/2023 18:15;HO;464010
464010;01/06/2023;;01/06/2023 14:25;213;;01/06/2023 18:16;HO;464010
464010;01/06/2023;;01/06/2023 07:12;214;;01/06/2023 18:16;AB;464010
464010;01/06/2023;;01/06/2023 09:24;215;;01/06/2023 18:17;HO;464010
464010;01/06/2023;;01/06/2023 12:52;216;;01/06/2023 18:18;HO;464010
464010;01/06/2023;;01/06/2023 18:19;217;;01/06/2023 18:20;HO;464010
464010;01/06/2023;;01/06/2023 18:19;218;;01/06/2023 18:20;AB;464010
464010;01/06/2023;;01/06/2023 18:20;219;;01/06/2023 18:20;HO;464010
464010;01/06/2023;;01/06/2023 08:31;220;;01/06/2023 18:20;AB;464010
464010;01/06/2023;;01/06/2023 07:53;221;;01/06/2023 18:22;AB;464010
464010;01/06/2023;;01/06/2023 18:15;222;;01/06/2023 18:22;AB;464010
464010;01/06/2023;;01/06/2023 18:05;223;;01/06/2023 18:22;AB;464010
464010;01/06/2023;;01/06/2023 13:19;224;;01/06/2023 18:23;AB;464010
464010;01/06/2023;;01/06/2023 14:55;225;;01/06/2023 18:27;HO;464010
464010;01/06/2023;;01/06/2023 18:36;226;;01/06/2023 18:36;HO;464010
464010;01/06/2023;;01/06/2023 16:14;227;;01/06/2023 18:37;AB;464010
464010;01/06/2023;;01/06/2023 16:16;228;;01/06/2023 18:37;HO;464010
464010;01/06/2023;;01/06/2023 14:56;229;;01/06/2023 18:38;HO;464010
464010;01/06/2023;;01/06/2023 18:38;230;;01/06/2023 18:38;HO;464010
464010;01/06/2023;;01/06/2023 12:26;231;;01/06/2023 18:40;HO;464010
464010;01/06/2023;;01/06/2023 18:40;232;;01/06/2023 18:44;AB;464010
464010;01/06/2023;;01/06/2023 09:10;233;;01/06/2023 18:48;AB;464010
464010;01/06/2023;;01/06/2023 15:17;234;;01/06/2023 18:57;HO;464010
464010;01/06/2023;;01/06/2023 18:59;235;;01/06/2023 19:00;HO;464010
464010;01/06/2023;;01/06/2023 09:10;236;;01/06/2023 19:00;HO;464010
464010;01/06/2023;;01/06/2023 08:25;237;;01/06/2023 19:02;HO;464010
464010;01/06/2023;;01/06/2023 09:56;238;;01/06/2023 19:10;HO;464010
464010;01/06/2023;;01/06/2023 08:25;239;;01/06/2023 19:11;AB;464010
464010;01/06/2023;;01/06/2023 17:05;240;;01/06/2023 19:14;HO;464010
464010;01/06/2023;;01/06/2023 19:23;241;;01/06/2023 19:23;HO;464010
464010;01/06/2023;;01/06/2023 10:00;242;;01/06/2023 19:28;AB;464010
464010;01/06/2023;;01/06/2023 11:47;243;;01/06/2023 19:31;HO;464010
464010;01/06/2023;;01/06/2023 07:37;244;;01/06/2023 19:41;AB;464010
464010;01/06/2023;;01/06/2023 19:27;245;;01/06/2023 19:42;HO;464010
464010;01/06/2023;;01/06/2023 11:53;246;;01/06/2023 19:43;HO;464010
464010;01/06/2023;;01/06/2023 17:05;247;;01/06/2023 19:44;HO;464010
464010;01/06/2023;;01/06/2023 14:25;248;;01/06/2023 19:46;HO;464010
464010;01/06/2023;;01/06/2023 09:35;249;;01/06/2023 19:51;AB;464010
464010;01/06/2023;;01/06/2023 10:44;250;;01/06/2023 19:52;AB;464010
464010;01/06/2023;;01/06/2023 08:28;251;;01/06/2023 19:53;HO;464010
464010;01/06/2023;;01/06/2023 12:48;252;;01/06/2023 19:54;HO;464010
464010;01/06/2023;;01/06/2023 14:15;253;;01/06/2023 19:55;HO;464010
464010;01/06/2023;;01/06/2023 15:30;254;;01/06/2023 19:56;HO;464010
464010;01/06/2023;;01/06/2023 16:19;255;;01/06/2023 19:58;HO;464010
464010;01/06/2023;;01/06/2023 08:41;256;;01/06/2023 20:06;AB;464010
464010;01/06/2023;;01/06/2023 14:06;257;;01/06/2023 20:11;HO;464010
464010;01/06/2023;;01/06/2023 20:01;258;;01/06/2023 20:18;AB;464010
464010;01/06/2023;;01/06/2023 20:01;259;;01/06/2023 20:20;AB;464010
464010;01/06/2023;;01/06/2023 20:19;260;;01/06/2023 20:23;AB;464010
464010;01/06/2023;;01/06/2023 10:18;261;;01/06/2023 20:26;AB;464010
464010;01/06/2023;;01/06/2023 15:31;262;;01/06/2023 20:27;HO;464010
464010;01/06/2023;;01/06/2023 15:55;263;;01/06/2023 20:35;HO;464010
464010;01/06/2023;;01/06/2023 19:57;264;;01/06/2023 20:37;AB;464010
464010;01/06/2023;;01/06/2023 20:39;265;;01/06/2023 20:44;AB;464010
464010;01/06/2023;;01/06/2023 14:19;266;;01/06/2023 20:47;HO;464010
464010;01/06/2023;;01/06/2023 20:45;267;;01/06/2023 20:48;HO;464010
464010;01/06/2023;;01/06/2023 20:42;268;;01/06/2023 20:49;AB;464010
464010;01/06/2023;;01/06/2023 17:56;269;;01/06/2023 20:49;HO;464010
464010;01/06/2023;;01/06/2023 20:42;270;;01/06/2023 20:55;AB;464010
464010;01/06/2023;;01/06/2023 20:49;271;;01/06/2023 20:56;AB;464010
464010;01/06/2023;;01/06/2023 09:40;272;;01/06/2023 21:01;HO;464010
464010;01/06/2023;;01/06/2023 10:58;273;;01/06/2023 21:13;HO;464010
464010;01/06/2023;;01/06/2023 16:40;274;;01/06/2023 21:31;HO;464010
464010;01/06/2023;;01/06/2023 14:17;275;;01/06/2023 21:32;HO;464010
464010;01/06/2023;;01/06/2023 15:39;276;;01/06/2023 21:35;HO;464010
464010;01/06/2023;;01/06/2023 18:22;277;;01/06/2023 21:38;HO;464010
464010;01/06/2023;;01/06/2023 13:44;278;;01/06/2023 21:39;HO;464010
464010;01/06/2023;;01/06/2023 18:40;279;;01/06/2023 21:44;HO;464010
464010;01/06/2023;;01/06/2023 15:11;280;;01/06/2023 21:59;HO;464010
464010;01/06/2023;;01/06/2023 15:02;281;;01/06/2023 21:59;HO;464010
464010;01/06/2023;;01/06/2023 11:33;282;;01/06/2023 22:00;HO;464010
464010;01/06/2023;;01/06/2023 17:16;283;;01/06/2023 22:16;HO;464010
464010;01/06/2023;;01/06/2023 18:28;284;;01/06/2023 22:17;HO;464010
464010;01/06/2023;;01/06/2023 22:41;285;;01/06/2023 22:42;HO;464010
464010;01/06/2023;;01/06/2023 16:27;286;;01/06/2023 23:04;HO;464010
464010;01/06/2023;;01/06/2023 17:54;287;;01/06/2023 23:31;AB;464010
