CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2023;ENTREES;2;0;0
464010;01/06/2023;SORTIES;2;0;0
464010;01/06/2023;ENTREES;3;0;0
464010;01/06/2023;SORTIES;3;0;0
464010;01/06/2023;ENTREES;4;0;0
464010;01/06/2023;SORTIES;4;0;0
464010;01/06/2023;ENTREES;5;0;1
464010;01/06/2023;SORTIES;5;0;0
464010;01/06/2023;ENTREES;6;5;4
464010;01/06/2023;SORTIES;6;3;0
464010;01/06/2023;ENTREES;7;8;12
464010;01/06/2023;SORTIES;7;0;1
464010;01/06/2023;ENTREES;8;22;8
464010;01/06/2023;SORTIES;8;3;0
464010;01/06/2023;ENTREES;9;35;4
464010;01/06/2023;SORTIES;9;6;0
464010;01/06/2023;ENTREES;10;33;9
464010;01/06/2023;SORTIES;10;6;2
464010;01/06/2023;ENTREES;11;17;8
464010;01/06/2023;SORTIES;11;4;15
464010;01/06/2023;ENTREES;12;18;0
464010;01/06/2023;SORTIES;12;12;2
464010;01/06/2023;ENTREES;13;16;2
464010;01/06/2023;SORTIES;13;4;2
464010;01/06/2023;ENTREES;14;20;2
464010;01/06/2023;SORTIES;14;26;2
464010;01/06/2023;ENTREES;15;13;1
464010;01/06/2023;SORTIES;15;31;4
464010;01/06/2023;ENTREES;16;6;1
464010;01/06/2023;SORTIES;16;26;6
464010;01/06/2023;ENTREES;17;13;3
464010;01/06/2023;SORTIES;17;41;8
464010;01/06/2023;ENTREES;18;9;4
464010;01/06/2023;SORTIES;18;18;13
464010;01/06/2023;ENTREES;19;2;1
464010;01/06/2023;SORTIES;19;16;5
464010;01/06/2023;ENTREES;20;1;10
464010;01/06/2023;SORTIES;20;6;10
464010;01/06/2023;ENTREES;21;0;0
464010;01/06/2023;SORTIES;21;10;0
464010;01/06/2023;ENTREES;22;1;0
464010;01/06/2023;SORTIES;22;4;0
464010;01/06/2023;ENTREES;23;0;0
464010;01/06/2023;SORTIES;23;1;1
464010;02/06/2023;ENTREES;0;0;0
464010;02/06/2023;SORTIES;0;0;0
464010;02/06/2023;ENTREES;1;0;0
464010;02/06/2023;SORTIES;1;0;0
