CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/06/2023;;31/05/2023 14:52;0;;01/06/2023 06:28;AB;464003
464003;01/06/2023;;31/05/2023 11:33;1;;01/06/2023 06:36;AB;464003
464003;01/06/2023;;29/05/2023 16:51;2;;01/06/2023 08:32;AB;464003
464003;01/06/2023;;01/06/2023 08:13;3;;01/06/2023 08:35;HO;464003
464003;01/06/2023;;31/05/2023 16:28;4;;01/06/2023 08:36;AB;464003
464003;01/06/2023;;01/06/2023 07:06;5;;01/06/2023 08:47;HO;464003
464003;01/06/2023;;01/06/2023 08:57;6;;01/06/2023 08:58;HO;464003
464003;01/06/2023;;01/06/2023 09:18;7;;01/06/2023 09:19;HO;464003
464003;01/06/2023;;31/05/2023 16:25;8;;01/06/2023 09:30;AB;464003
464003;01/06/2023;;01/06/2023 08:21;9;;01/06/2023 09:31;HO;464003
464003;01/06/2023;;01/06/2023 07:55;10;;01/06/2023 10:20;AB;464003
464003;01/06/2023;;01/06/2023 08:59;11;;01/06/2023 10:29;HO;464003
464003;01/06/2023;;01/06/2023 10:28;12;;01/06/2023 10:29;HO;464003
464003;01/06/2023;;01/06/2023 08:30;13;;01/06/2023 10:34;HO;464003
464003;01/06/2023;;01/06/2023 08:33;14;;01/06/2023 10:37;HO;464003
464003;01/06/2023;;01/06/2023 08:56;15;;01/06/2023 11:02;HO;464003
464003;01/06/2023;;01/06/2023 08:18;16;;01/06/2023 11:05;AB;464003
464003;01/06/2023;;01/06/2023 08:47;17;;01/06/2023 11:22;HO;464003
464003;01/06/2023;;01/06/2023 11:27;18;;01/06/2023 11:33;HO;464003
464003;01/06/2023;;01/06/2023 07:25;19;;01/06/2023 11:46;HO;464003
464003;01/06/2023;;01/06/2023 09:32;20;;01/06/2023 11:46;HO;464003
464003;01/06/2023;;01/06/2023 07:57;21;;01/06/2023 11:47;AB;464003
464003;01/06/2023;;01/06/2023 11:02;22;;01/06/2023 11:48;HO;464003
464003;01/06/2023;;01/06/2023 09:13;23;;01/06/2023 11:52;HO;464003
464003;01/06/2023;;01/06/2023 08:15;24;;01/06/2023 11:54;AB;464003
464003;01/06/2023;;01/06/2023 08:00;25;;01/06/2023 11:59;AB;464003
464003;01/06/2023;;01/06/2023 07:33;26;;01/06/2023 12:00;AB;464003
464003;01/06/2023;;01/06/2023 10:12;27;;01/06/2023 12:00;HO;464003
464003;01/06/2023;;01/06/2023 08:55;28;;01/06/2023 12:01;AB;464003
464003;01/06/2023;;01/06/2023 08:54;29;;01/06/2023 12:01;AB;464003
464003;01/06/2023;;01/06/2023 07:42;30;;01/06/2023 12:05;AB;464003
464003;01/06/2023;;01/06/2023 08:51;31;;01/06/2023 12:08;AB;464003
464003;01/06/2023;;01/06/2023 08:29;32;;01/06/2023 12:09;AB;464003
464003;01/06/2023;;01/06/2023 09:45;33;;01/06/2023 12:12;HO;464003
464003;01/06/2023;;01/06/2023 10:51;34;;01/06/2023 12:14;HO;464003
464003;01/06/2023;;01/06/2023 08:25;35;;01/06/2023 12:19;AB;464003
464003;01/06/2023;;01/06/2023 07:37;36;;01/06/2023 12:23;AB;464003
464003;01/06/2023;;01/06/2023 10:42;37;;01/06/2023 12:26;HO;464003
464003;01/06/2023;;01/06/2023 07:33;38;;01/06/2023 12:32;AB;464003
464003;01/06/2023;;01/06/2023 08:58;39;;01/06/2023 12:45;HO;464003
464003;01/06/2023;;01/06/2023 06:44;40;;01/06/2023 12:50;HO;464003
464003;01/06/2023;;01/06/2023 09:29;41;;01/06/2023 13:26;HO;464003
464003;01/06/2023;;01/06/2023 08:15;42;;01/06/2023 13:29;AB;464003
464003;01/06/2023;;25/05/2023 21:30;43;;01/06/2023 13:30;AB;464003
464003;01/06/2023;;01/06/2023 12:11;44;;01/06/2023 13:30;AB;464003
464003;01/06/2023;;01/06/2023 10:40;45;;01/06/2023 13:31;HO;464003
464003;01/06/2023;;01/06/2023 09:33;46;;01/06/2023 13:37;AB;464003
464003;01/06/2023;;31/05/2023 22:54;47;;01/06/2023 13:42;AB;464003
464003;01/06/2023;;01/06/2023 07:08;48;;01/06/2023 13:50;HO;464003
464003;01/06/2023;;01/06/2023 10:59;49;;01/06/2023 13:53;HO;464003
464003;01/06/2023;;01/06/2023 12:06;50;;01/06/2023 14:01;AB;464003
464003;01/06/2023;;01/06/2023 11:31;51;;01/06/2023 14:07;HO;464003
464003;01/06/2023;;01/06/2023 12:25;52;;01/06/2023 14:08;HO;464003
464003;01/06/2023;;01/06/2023 11:47;53;;01/06/2023 14:10;HO;464003
464003;01/06/2023;;01/06/2023 11:38;54;;01/06/2023 14:10;HO;464003
464003;01/06/2023;;01/06/2023 10:30;55;;01/06/2023 14:21;HO;464003
464003;01/06/2023;;01/06/2023 08:29;56;;01/06/2023 14:31;HO;464003
464003;01/06/2023;;01/06/2023 10:19;57;;01/06/2023 14:33;HO;464003
464003;01/06/2023;;01/06/2023 06:36;58;;01/06/2023 14:33;AB;464003
464003;01/06/2023;;01/06/2023 09:41;59;;01/06/2023 14:37;HO;464003
464003;01/06/2023;;01/06/2023 10:26;60;;01/06/2023 14:43;HO;464003
464003;01/06/2023;;01/06/2023 10:18;61;;01/06/2023 14:44;HO;464003
464003;01/06/2023;;01/06/2023 05:44;62;;01/06/2023 14:51;AB;464003
464003;01/06/2023;;01/06/2023 10:51;63;;01/06/2023 14:53;HO;464003
464003;01/06/2023;;01/06/2023 08:09;64;;01/06/2023 15:05;AB;464003
464003;01/06/2023;;01/06/2023 13:36;65;;01/06/2023 15:07;HO;464003
464003;01/06/2023;;01/06/2023 06:25;66;;01/06/2023 15:12;AB;464003
464003;01/06/2023;;01/06/2023 12:13;67;;01/06/2023 15:12;HO;464003
464003;01/06/2023;;01/06/2023 13:31;68;;01/06/2023 15:19;HO;464003
464003;01/06/2023;;01/06/2023 12:28;69;;01/06/2023 15:19;HO;464003
464003;01/06/2023;;01/06/2023 11:59;70;;01/06/2023 15:22;HO;464003
464003;01/06/2023;;01/06/2023 07:33;71;;01/06/2023 15:27;HO;464003
464003;01/06/2023;;01/06/2023 07:48;72;;01/06/2023 15:28;AB;464003
464003;01/06/2023;;01/06/2023 12:06;73;;01/06/2023 15:29;HO;464003
464003;01/06/2023;;01/06/2023 07:41;74;;01/06/2023 15:32;AB;464003
464003;01/06/2023;;01/06/2023 07:46;75;;01/06/2023 15:37;HO;464003
464003;01/06/2023;;01/06/2023 07:09;76;;01/06/2023 15:39;AB;464003
464003;01/06/2023;;01/06/2023 11:30;77;;01/06/2023 15:42;HO;464003
464003;01/06/2023;;01/06/2023 07:43;78;;01/06/2023 15:44;HO;464003
464003;01/06/2023;;01/06/2023 08:33;79;;01/06/2023 15:47;HO;464003
464003;01/06/2023;;27/05/2023 20:52;80;;01/06/2023 15:48;AB;464003
464003;01/06/2023;;01/06/2023 07:27;81;;01/06/2023 15:50;AB;464003
464003;01/06/2023;;01/06/2023 12:24;82;;01/06/2023 15:52;HO;464003
464003;01/06/2023;;01/06/2023 13:16;83;;01/06/2023 15:53;HO;464003
464003;01/06/2023;;01/06/2023 08:07;84;;01/06/2023 15:58;AB;464003
464003;01/06/2023;;01/06/2023 09:07;85;;01/06/2023 15:59;HO;464003
464003;01/06/2023;;31/05/2023 15:01;86;;01/06/2023 16:00;HO;464003
464003;01/06/2023;;01/06/2023 09:19;87;;01/06/2023 16:03;HO;464003
464003;01/06/2023;;01/06/2023 07:22;88;;01/06/2023 16:03;HO;464003
464003;01/06/2023;;01/06/2023 07:20;89;;01/06/2023 16:06;AB;464003
464003;01/06/2023;;01/06/2023 08:41;90;;01/06/2023 16:09;HO;464003
464003;01/06/2023;;01/06/2023 07:20;91;;01/06/2023 16:11;AB;464003
464003;01/06/2023;;01/06/2023 07:05;92;;01/06/2023 16:11;AB;464003
464003;01/06/2023;;01/06/2023 07:43;93;;01/06/2023 16:13;HO;464003
464003;01/06/2023;;01/06/2023 07:00;94;;01/06/2023 16:14;HO;464003
464003;01/06/2023;;01/06/2023 09:57;95;;01/06/2023 16:15;HO;464003
464003;01/06/2023;;01/06/2023 08:32;96;;01/06/2023 16:18;AB;464003
464003;01/06/2023;;01/06/2023 14:36;97;;01/06/2023 16:20;HO;464003
464003;01/06/2023;;01/06/2023 07:38;98;;01/06/2023 16:24;HO;464003
464003;01/06/2023;;01/06/2023 08:53;99;;01/06/2023 16:25;HO;464003
464003;01/06/2023;;01/06/2023 07:17;100;;01/06/2023 16:26;AB;464003
464003;01/06/2023;;01/06/2023 14:10;101;;01/06/2023 16:26;HO;464003
464003;01/06/2023;;01/06/2023 08:08;102;;01/06/2023 16:26;HO;464003
464003;01/06/2023;;01/06/2023 08:53;103;;01/06/2023 16:27;AB;464003
464003;01/06/2023;;01/06/2023 08:20;104;;01/06/2023 16:27;HO;464003
464003;01/06/2023;;01/06/2023 10:28;105;;01/06/2023 16:28;HO;464003
464003;01/06/2023;;01/06/2023 08:31;106;;01/06/2023 16:28;AB;464003
464003;01/06/2023;;01/06/2023 08:45;107;;01/06/2023 16:32;HO;464003
464003;01/06/2023;;01/06/2023 09:46;108;;01/06/2023 16:37;AB;464003
464003;01/06/2023;;01/06/2023 06:59;109;;01/06/2023 16:39;AB;464003
464003;01/06/2023;;01/06/2023 09:28;110;;01/06/2023 16:39;AB;464003
464003;01/06/2023;;01/06/2023 13:36;111;;01/06/2023 16:41;HO;464003
464003;01/06/2023;;01/06/2023 07:07;112;;01/06/2023 16:41;AB;464003
464003;01/06/2023;;01/06/2023 08:33;113;;01/06/2023 16:42;HO;464003
464003;01/06/2023;;01/06/2023 09:31;114;;01/06/2023 16:44;HO;464003
464003;01/06/2023;;01/06/2023 13:39;115;;01/06/2023 16:46;HO;464003
464003;01/06/2023;;01/06/2023 05:33;116;;01/06/2023 16:47;AB;464003
464003;01/06/2023;;01/06/2023 08:58;117;;01/06/2023 16:47;HO;464003
464003;01/06/2023;;01/06/2023 14:39;118;;01/06/2023 16:48;AB;464003
464003;01/06/2023;;01/06/2023 07:47;119;;01/06/2023 16:48;AB;464003
464003;01/06/2023;;01/06/2023 10:55;120;;01/06/2023 16:48;HO;464003
464003;01/06/2023;;01/06/2023 08:15;121;;01/06/2023 16:48;AB;464003
464003;01/06/2023;;01/06/2023 09:05;122;;01/06/2023 16:48;AB;464003
464003;01/06/2023;;01/06/2023 11:58;123;;01/06/2023 16:49;HO;464003
464003;01/06/2023;;01/06/2023 08:33;124;;01/06/2023 16:53;HO;464003
464003;01/06/2023;;01/06/2023 08:15;125;;01/06/2023 16:55;AB;464003
464003;01/06/2023;;01/06/2023 13:57;126;;01/06/2023 16:55;AB;464003
464003;01/06/2023;;01/06/2023 07:09;127;;01/06/2023 16:56;AB;464003
464003;01/06/2023;;01/06/2023 07:09;128;;01/06/2023 16:57;AB;464003
464003;01/06/2023;;01/06/2023 07:47;129;;01/06/2023 16:57;AB;464003
464003;01/06/2023;;01/06/2023 14:07;130;;01/06/2023 16:59;HO;464003
464003;01/06/2023;;01/06/2023 10:17;131;;01/06/2023 17:03;HO;464003
464003;01/06/2023;;01/06/2023 09:14;132;;01/06/2023 17:03;AB;464003
464003;01/06/2023;;01/06/2023 06:40;133;;01/06/2023 17:04;AB;464003
464003;01/06/2023;;01/06/2023 12:49;134;;01/06/2023 17:04;AB;464003
464003;01/06/2023;;01/06/2023 08:43;135;;01/06/2023 17:06;AB;464003
464003;01/06/2023;;01/06/2023 11:02;136;;01/06/2023 17:06;HO;464003
464003;01/06/2023;;01/06/2023 08:39;137;;01/06/2023 17:10;AB;464003
464003;01/06/2023;;01/06/2023 07:22;138;;01/06/2023 17:11;AB;464003
464003;01/06/2023;;01/06/2023 08:56;139;;01/06/2023 17:11;HO;464003
464003;01/06/2023;;01/06/2023 08:12;140;;01/06/2023 17:12;HO;464003
464003;01/06/2023;;01/06/2023 08:48;141;;01/06/2023 17:12;AB;464003
464003;01/06/2023;;01/06/2023 08:43;142;;01/06/2023 17:12;HO;464003
464003;01/06/2023;;01/06/2023 10:01;143;;01/06/2023 17:17;HO;464003
464003;01/06/2023;;01/06/2023 08:47;144;;01/06/2023 17:19;AB;464003
464003;01/06/2023;;01/06/2023 09:46;145;;01/06/2023 17:20;AB;464003
464003;01/06/2023;;01/06/2023 15:26;146;;01/06/2023 17:23;HO;464003
464003;01/06/2023;;01/06/2023 09:34;147;;01/06/2023 17:24;HO;464003
464003;01/06/2023;;01/06/2023 09:13;148;;01/06/2023 17:27;AB;464003
464003;01/06/2023;;01/06/2023 08:12;149;;01/06/2023 17:28;AB;464003
464003;01/06/2023;;01/06/2023 11:47;150;;01/06/2023 17:28;AB;464003
464003;01/06/2023;;01/06/2023 08:35;151;;01/06/2023 17:29;HO;464003
464003;01/06/2023;;01/06/2023 11:51;152;;01/06/2023 17:30;HO;464003
464003;01/06/2023;;01/06/2023 07:44;153;;01/06/2023 17:30;HO;464003
464003;01/06/2023;;01/06/2023 08:47;154;;01/06/2023 17:32;HO;464003
464003;01/06/2023;;01/06/2023 08:31;155;;01/06/2023 17:36;HO;464003
464003;01/06/2023;;01/06/2023 08:23;156;;01/06/2023 17:41;AB;464003
464003;01/06/2023;;01/06/2023 14:45;157;;01/06/2023 17:42;HO;464003
464003;01/06/2023;;01/06/2023 09:22;158;;01/06/2023 17:42;HO;464003
464003;01/06/2023;;01/06/2023 14:49;159;;01/06/2023 17:47;HO;464003
464003;01/06/2023;;01/06/2023 11:16;160;;01/06/2023 17:47;HO;464003
464003;01/06/2023;;01/06/2023 07:49;161;;01/06/2023 17:47;AB;464003
464003;01/06/2023;;01/06/2023 13:26;162;;01/06/2023 17:48;AB;464003
464003;01/06/2023;;01/06/2023 10:44;163;;01/06/2023 17:48;HO;464003
464003;01/06/2023;;01/06/2023 08:45;164;;01/06/2023 17:49;AB;464003
464003;01/06/2023;;01/06/2023 14:47;165;;01/06/2023 17:50;HO;464003
464003;01/06/2023;;01/06/2023 17:48;166;;01/06/2023 17:50;HO;464003
464003;01/06/2023;;01/06/2023 07:55;167;;01/06/2023 17:51;HO;464003
464003;01/06/2023;;01/06/2023 10:41;168;;01/06/2023 17:52;HO;464003
464003;01/06/2023;;01/06/2023 14:01;169;;01/06/2023 17:54;HO;464003
464003;01/06/2023;;01/06/2023 13:42;170;;01/06/2023 17:55;AB;464003
464003;01/06/2023;;01/06/2023 13:13;171;;01/06/2023 17:58;AB;464003
464003;01/06/2023;;01/06/2023 07:54;172;;01/06/2023 17:58;HO;464003
464003;01/06/2023;;01/06/2023 09:24;173;;01/06/2023 17:58;AB;464003
464003;01/06/2023;;01/06/2023 09:13;174;;01/06/2023 17:58;AB;464003
464003;01/06/2023;;01/06/2023 08:19;175;;01/06/2023 17:59;AB;464003
464003;01/06/2023;;01/06/2023 09:52;176;;01/06/2023 18:00;HO;464003
464003;01/06/2023;;01/06/2023 14:38;177;;01/06/2023 18:01;AB;464003
464003;01/06/2023;;01/06/2023 08:47;178;;01/06/2023 18:02;AB;464003
464003;01/06/2023;;01/06/2023 08:35;179;;01/06/2023 18:02;AB;464003
464003;01/06/2023;;01/06/2023 10:27;180;;01/06/2023 18:03;AB;464003
464003;01/06/2023;;01/06/2023 13:31;181;;01/06/2023 18:04;AB;464003
464003;01/06/2023;;01/06/2023 09:21;182;;01/06/2023 18:04;HO;464003
464003;01/06/2023;;01/06/2023 09:44;183;;01/06/2023 18:04;HO;464003
464003;01/06/2023;;01/06/2023 07:42;184;;01/06/2023 18:07;AB;464003
464003;01/06/2023;;01/06/2023 07:29;185;;01/06/2023 18:08;AB;464003
464003;01/06/2023;;01/06/2023 09:18;186;;01/06/2023 18:08;AB;464003
464003;01/06/2023;;01/06/2023 08:30;187;;01/06/2023 18:08;AB;464003
464003;01/06/2023;;01/06/2023 13:19;188;;01/06/2023 18:09;HO;464003
464003;01/06/2023;;01/06/2023 08:55;189;;01/06/2023 18:09;HO;464003
464003;01/06/2023;;01/06/2023 09:01;190;;01/06/2023 18:10;AB;464003
464003;01/06/2023;;01/06/2023 08:43;191;;01/06/2023 18:10;HO;464003
464003;01/06/2023;;01/06/2023 09:05;192;;01/06/2023 18:10;AB;464003
464003;01/06/2023;;01/06/2023 07:25;193;;01/06/2023 18:13;AB;464003
464003;01/06/2023;;01/06/2023 08:51;194;;01/06/2023 18:13;AB;464003
464003;01/06/2023;;01/06/2023 14:36;195;;01/06/2023 18:15;AB;464003
464003;01/06/2023;;01/06/2023 13:21;196;;01/06/2023 18:15;AB;464003
464003;01/06/2023;;01/06/2023 09:03;197;;01/06/2023 18:16;HO;464003
464003;01/06/2023;;01/06/2023 07:36;198;;01/06/2023 18:16;HO;464003
464003;01/06/2023;;01/06/2023 08:25;199;;01/06/2023 18:17;AB;464003
464003;01/06/2023;;01/06/2023 07:03;200;;01/06/2023 18:19;AB;464003
464003;01/06/2023;;01/06/2023 07:53;201;;01/06/2023 18:19;AB;464003
464003;01/06/2023;;01/06/2023 07:47;202;;01/06/2023 18:20;AB;464003
464003;01/06/2023;;01/06/2023 07:46;203;;01/06/2023 18:20;AB;464003
464003;01/06/2023;;01/06/2023 08:48;204;;01/06/2023 18:20;AB;464003
464003;01/06/2023;;01/06/2023 07:41;205;;01/06/2023 18:21;AB;464003
464003;01/06/2023;;01/06/2023 08:19;206;;01/06/2023 18:22;AB;464003
464003;01/06/2023;;01/06/2023 09:15;207;;01/06/2023 18:23;HO;464003
464003;01/06/2023;;01/06/2023 08:35;208;;01/06/2023 18:24;HO;464003
464003;01/06/2023;;01/06/2023 13:44;209;;01/06/2023 18:24;AB;464003
464003;01/06/2023;;01/06/2023 08:49;210;;01/06/2023 18:26;HO;464003
464003;01/06/2023;;01/06/2023 08:50;211;;01/06/2023 18:26;AB;464003
464003;01/06/2023;;01/06/2023 10:36;212;;01/06/2023 18:27;AB;464003
464003;01/06/2023;;01/06/2023 15:36;213;;01/06/2023 18:28;HO;464003
464003;01/06/2023;;01/06/2023 09:24;214;;01/06/2023 18:29;AB;464003
464003;01/06/2023;;01/06/2023 08:20;215;;01/06/2023 18:29;AB;464003
464003;01/06/2023;;01/06/2023 09:11;216;;01/06/2023 18:29;HO;464003
464003;01/06/2023;;01/06/2023 09:58;217;;01/06/2023 18:29;HO;464003
464003;01/06/2023;;01/06/2023 09:01;218;;01/06/2023 18:30;HO;464003
464003;01/06/2023;;01/06/2023 09:16;219;;01/06/2023 18:30;HO;464003
464003;01/06/2023;;01/06/2023 16:03;220;;01/06/2023 18:30;HO;464003
464003;01/06/2023;;01/06/2023 08:39;221;;01/06/2023 18:30;AB;464003
464003;01/06/2023;;01/06/2023 06:26;222;;01/06/2023 18:31;AB;464003
464003;01/06/2023;;01/06/2023 13:44;223;;01/06/2023 18:31;AB;464003
464003;01/06/2023;;01/06/2023 08:31;224;;01/06/2023 18:38;HO;464003
464003;01/06/2023;;01/06/2023 13:45;225;;01/06/2023 18:39;AB;464003
464003;01/06/2023;;31/05/2023 08:23;226;;01/06/2023 18:39;HO;464003
464003;01/06/2023;;01/06/2023 08:43;227;;01/06/2023 18:40;AB;464003
464003;01/06/2023;;01/06/2023 09:10;228;;01/06/2023 18:41;HO;464003
464003;01/06/2023;;01/06/2023 09:30;229;;01/06/2023 18:41;AB;464003
464003;01/06/2023;;01/06/2023 09:21;230;;01/06/2023 18:42;AB;464003
464003;01/06/2023;;01/06/2023 10:18;231;;01/06/2023 18:42;HO;464003
464003;01/06/2023;;01/06/2023 09:11;232;;01/06/2023 18:43;HO;464003
464003;01/06/2023;;01/06/2023 08:14;233;;01/06/2023 18:45;AB;464003
464003;01/06/2023;;01/06/2023 13:15;234;;01/06/2023 18:45;AB;464003
464003;01/06/2023;;01/06/2023 08:54;235;;01/06/2023 18:51;HO;464003
464003;01/06/2023;;01/06/2023 17:55;236;;01/06/2023 18:53;HO;464003
464003;01/06/2023;;01/06/2023 13:18;237;;01/06/2023 18:57;HO;464003
464003;01/06/2023;;01/06/2023 07:11;238;;01/06/2023 19:02;HO;464003
464003;01/06/2023;;01/06/2023 08:37;239;;01/06/2023 19:02;HO;464003
464003;01/06/2023;;01/06/2023 10:34;240;;01/06/2023 19:07;AB;464003
464003;01/06/2023;;01/06/2023 08:30;241;;01/06/2023 19:08;AB;464003
464003;01/06/2023;;01/06/2023 08:07;242;;01/06/2023 19:09;AB;464003
464003;01/06/2023;;01/06/2023 10:14;243;;01/06/2023 19:11;AB;464003
464003;01/06/2023;;01/06/2023 09:21;244;;01/06/2023 19:17;AB;464003
464003;01/06/2023;;01/06/2023 11:33;245;;01/06/2023 19:17;AB;464003
464003;01/06/2023;;01/06/2023 08:45;246;;01/06/2023 19:18;AB;464003
464003;01/06/2023;;01/06/2023 19:18;247;;01/06/2023 19:22;AB;464003
464003;01/06/2023;;01/06/2023 07:57;248;;01/06/2023 19:23;AB;464003
464003;01/06/2023;;01/06/2023 17:10;249;;01/06/2023 19:24;HO;464003
464003;01/06/2023;;01/06/2023 06:16;250;;01/06/2023 19:24;AB;464003
464003;01/06/2023;;01/06/2023 08:51;251;;01/06/2023 19:25;AB;464003
464003;01/06/2023;;01/06/2023 12:45;252;;01/06/2023 19:25;AB;464003
464003;01/06/2023;;01/06/2023 08:19;253;;01/06/2023 19:26;HO;464003
464003;01/06/2023;;01/06/2023 16:37;254;;01/06/2023 19:27;HO;464003
464003;01/06/2023;;01/06/2023 07:28;255;;01/06/2023 19:32;AB;464003
464003;01/06/2023;;01/06/2023 13:47;256;;01/06/2023 19:35;HO;464003
464003;01/06/2023;;01/06/2023 09:19;257;;01/06/2023 19:37;HO;464003
464003;01/06/2023;;01/06/2023 07:14;258;;01/06/2023 19:37;AB;464003
464003;01/06/2023;;01/06/2023 16:45;259;;01/06/2023 19:49;HO;464003
464003;01/06/2023;;01/06/2023 19:39;260;;01/06/2023 19:53;HO;464003
464003;01/06/2023;;01/06/2023 13:54;261;;01/06/2023 19:55;HO;464003
464003;01/06/2023;;01/06/2023 08:41;262;;01/06/2023 19:56;HO;464003
464003;01/06/2023;;01/06/2023 07:30;263;;01/06/2023 19:58;HO;464003
464003;01/06/2023;;01/06/2023 10:23;264;;01/06/2023 19:58;AB;464003
464003;01/06/2023;;01/06/2023 07:26;265;;01/06/2023 20:00;AB;464003
464003;01/06/2023;;01/06/2023 13:33;266;;01/06/2023 20:00;AB;464003
464003;01/06/2023;;01/06/2023 13:21;267;;01/06/2023 20:03;AB;464003
464003;01/06/2023;;01/06/2023 09:52;268;;01/06/2023 20:08;AB;464003
464003;01/06/2023;;01/06/2023 08:48;269;;01/06/2023 20:10;HO;464003
464003;01/06/2023;;01/06/2023 10:47;270;;01/06/2023 20:12;AB;464003
464003;01/06/2023;;01/06/2023 12:07;271;;01/06/2023 20:13;AB;464003
464003;01/06/2023;;01/06/2023 08:04;272;;01/06/2023 20:20;AB;464003
464003;01/06/2023;;01/06/2023 07:12;273;;01/06/2023 20:23;AB;464003
464003;01/06/2023;;01/06/2023 11:55;274;;01/06/2023 20:31;HO;464003
464003;01/06/2023;;31/05/2023 22:00;275;;01/06/2023 20:38;AB;464003
464003;01/06/2023;;01/06/2023 09:46;276;;01/06/2023 20:38;AB;464003
464003;01/06/2023;;01/06/2023 13:26;277;;01/06/2023 20:57;HO;464003
464003;01/06/2023;;01/06/2023 12:02;278;;01/06/2023 21:03;HO;464003
464003;01/06/2023;;01/06/2023 08:06;279;;01/06/2023 21:16;HO;464003
464003;01/06/2023;;01/06/2023 08:45;280;;01/06/2023 21:24;AB;464003
464003;01/06/2023;;01/06/2023 22:01;281;;01/06/2023 22:09;HO;464003
464003;01/06/2023;;01/06/2023 08:01;282;;01/06/2023 22:10;AB;464003
464003;01/06/2023;;01/06/2023 09:55;283;;01/06/2023 22:27;AB;464003
464003;01/06/2023;;01/06/2023 09:52;284;;01/06/2023 22:31;HO;464003
464003;01/06/2023;;01/06/2023 20:10;285;;01/06/2023 22:50;HO;464003
464003;01/06/2023;;01/06/2023 09:11;286;;01/06/2023 22:51;AB;464003
464003;01/06/2023;;01/06/2023 16:02;287;;01/06/2023 22:52;HO;464003
464003;01/06/2023;;01/06/2023 20:34;288;;01/06/2023 23:05;HO;464003
464003;01/06/2023;;01/06/2023 18:45;289;;01/06/2023 23:28;AB;464003
