CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/06/2023;;30/05/2023 18:47;0;;01/06/2023 07:32;AB;464007
464007;01/06/2023;;01/06/2023 01:19;1;;01/06/2023 08:17;AB;464007
464007;01/06/2023;;31/05/2023 22:04;2;;01/06/2023 08:32;AB;464007
464007;01/06/2023;;29/05/2023 17:00;3;;01/06/2023 08:32;AB;464007
464007;01/06/2023;;01/06/2023 06:12;4;;01/06/2023 09:10;AB;464007
464007;01/06/2023;;01/06/2023 07:15;5;;01/06/2023 09:20;HO;464007
464007;01/06/2023;;29/05/2023 19:05;6;;01/06/2023 09:35;AB;464007
464007;01/06/2023;;01/06/2023 07:47;7;;01/06/2023 09:52;AB;464007
464007;01/06/2023;;01/06/2023 09:19;8;;01/06/2023 09:52;HO;464007
464007;01/06/2023;;01/06/2023 08:02;9;;01/06/2023 09:58;AB;464007
464007;01/06/2023;;01/06/2023 07:56;10;;01/06/2023 10:05;HO;464007
464007;01/06/2023;;01/06/2023 07:33;11;;01/06/2023 10:05;AB;464007
464007;01/06/2023;;01/06/2023 09:24;12;;01/06/2023 10:06;AB;464007
464007;01/06/2023;;01/06/2023 09:43;13;;01/06/2023 10:10;AB;464007
464007;01/06/2023;;01/06/2023 09:23;14;;01/06/2023 10:12;AB;464007
464007;01/06/2023;;01/06/2023 09:46;15;;01/06/2023 10:19;AB;464007
464007;01/06/2023;;01/06/2023 08:15;16;;01/06/2023 10:20;HO;464007
464007;01/06/2023;;01/06/2023 08:19;17;;01/06/2023 10:27;HO;464007
464007;01/06/2023;;01/06/2023 09:54;18;;01/06/2023 10:35;HO;464007
464007;01/06/2023;;01/06/2023 08:23;19;;01/06/2023 10:35;AB;464007
464007;01/06/2023;;01/06/2023 09:52;20;;01/06/2023 10:42;AB;464007
464007;01/06/2023;;01/06/2023 07:24;21;;01/06/2023 10:46;HO;464007
464007;01/06/2023;;01/06/2023 08:55;22;;01/06/2023 11:05;HO;464007
464007;01/06/2023;;01/06/2023 08:55;23;;01/06/2023 11:05;AB;464007
464007;01/06/2023;;01/06/2023 09:34;24;;01/06/2023 11:11;AB;464007
464007;01/06/2023;;01/06/2023 08:27;25;;01/06/2023 11:22;HO;464007
464007;01/06/2023;;01/06/2023 10:14;26;;01/06/2023 11:24;HO;464007
464007;01/06/2023;;01/06/2023 09:15;27;;01/06/2023 11:24;HO;464007
464007;01/06/2023;;01/06/2023 08:35;28;;01/06/2023 11:24;HO;464007
464007;01/06/2023;;01/06/2023 09:01;29;;01/06/2023 11:27;HO;464007
464007;01/06/2023;;01/06/2023 09:42;30;;01/06/2023 11:28;AB;464007
464007;01/06/2023;;01/06/2023 10:02;31;;01/06/2023 11:29;HO;464007
464007;01/06/2023;;01/06/2023 09:14;32;;01/06/2023 11:34;HO;464007
464007;01/06/2023;;01/06/2023 07:31;33;;01/06/2023 11:35;HO;464007
464007;01/06/2023;;01/06/2023 10:11;34;;01/06/2023 11:38;HO;464007
464007;01/06/2023;;01/06/2023 08:02;35;;01/06/2023 11:39;HO;464007
464007;01/06/2023;;01/06/2023 09:36;36;;01/06/2023 11:52;HO;464007
464007;01/06/2023;;01/06/2023 09:17;37;;01/06/2023 11:55;AB;464007
464007;01/06/2023;;01/06/2023 10:37;38;;01/06/2023 11:56;HO;464007
464007;01/06/2023;;01/06/2023 09:17;39;;01/06/2023 11:57;HO;464007
464007;01/06/2023;;01/06/2023 10:12;40;;01/06/2023 11:59;HO;464007
464007;01/06/2023;;01/06/2023 07:49;41;;01/06/2023 12:01;AB;464007
464007;01/06/2023;;01/06/2023 10:09;42;;01/06/2023 12:05;AB;464007
464007;01/06/2023;;01/06/2023 08:38;43;;01/06/2023 12:05;HO;464007
464007;01/06/2023;;01/06/2023 11:05;44;;01/06/2023 12:05;HO;464007
464007;01/06/2023;;01/06/2023 08:02;45;;01/06/2023 12:06;AB;464007
464007;01/06/2023;;01/06/2023 07:25;46;;01/06/2023 12:07;AB;464007
464007;01/06/2023;;01/06/2023 09:13;47;;01/06/2023 12:13;HO;464007
464007;01/06/2023;;01/06/2023 10:31;48;;01/06/2023 12:14;AB;464007
464007;01/06/2023;;01/06/2023 07:57;49;;01/06/2023 12:16;AB;464007
464007;01/06/2023;;01/06/2023 10:41;50;;01/06/2023 12:17;HO;464007
464007;01/06/2023;;01/06/2023 09:42;51;;01/06/2023 12:18;HO;464007
464007;01/06/2023;;01/06/2023 07:37;52;;01/06/2023 12:18;HO;464007
464007;01/06/2023;;01/06/2023 08:12;53;;01/06/2023 12:24;AB;464007
464007;01/06/2023;;01/06/2023 11:17;54;;01/06/2023 12:26;AB;464007
464007;01/06/2023;;01/06/2023 09:42;55;;01/06/2023 12:29;HO;464007
464007;01/06/2023;;01/06/2023 07:17;56;;01/06/2023 12:33;AB;464007
464007;01/06/2023;;01/06/2023 09:19;57;;01/06/2023 12:33;HO;464007
464007;01/06/2023;;01/06/2023 09:41;58;;01/06/2023 12:36;AB;464007
464007;01/06/2023;;01/06/2023 08:52;59;;01/06/2023 12:37;HO;464007
464007;01/06/2023;;01/06/2023 07:56;60;;01/06/2023 12:42;HO;464007
464007;01/06/2023;;01/06/2023 10:23;61;;01/06/2023 12:45;HO;464007
464007;01/06/2023;;01/06/2023 10:05;62;;01/06/2023 12:56;AB;464007
464007;01/06/2023;;01/06/2023 11:24;63;;01/06/2023 13:10;HO;464007
464007;01/06/2023;;01/06/2023 07:14;64;;01/06/2023 13:21;AB;464007
464007;01/06/2023;;01/06/2023 08:14;65;;01/06/2023 13:23;AB;464007
464007;01/06/2023;;01/06/2023 12:20;66;;01/06/2023 13:30;AB;464007
464007;01/06/2023;;01/06/2023 08:21;67;;01/06/2023 13:36;AB;464007
464007;01/06/2023;;01/06/2023 09:56;68;;01/06/2023 13:36;AB;464007
464007;01/06/2023;;01/06/2023 09:38;69;;01/06/2023 13:42;HO;464007
464007;01/06/2023;;01/06/2023 13:00;70;;01/06/2023 13:42;AB;464007
464007;01/06/2023;;01/06/2023 12:48;71;;01/06/2023 14:03;AB;464007
464007;01/06/2023;;01/06/2023 13:27;72;;01/06/2023 14:04;HO;464007
464007;01/06/2023;;01/06/2023 11:56;73;;01/06/2023 14:10;AB;464007
464007;01/06/2023;;01/06/2023 12:22;74;;01/06/2023 14:11;HO;464007
464007;01/06/2023;;01/06/2023 10:19;75;;01/06/2023 14:14;HO;464007
464007;01/06/2023;;01/06/2023 10:15;76;;01/06/2023 14:16;HO;464007
464007;01/06/2023;;01/06/2023 09:25;77;;01/06/2023 14:16;HO;464007
464007;01/06/2023;;01/06/2023 09:18;78;;01/06/2023 14:18;AB;464007
464007;01/06/2023;;01/06/2023 11:38;79;;01/06/2023 14:19;AB;464007
464007;01/06/2023;;01/06/2023 09:17;80;;01/06/2023 14:22;AB;464007
464007;01/06/2023;;01/06/2023 11:40;81;;01/06/2023 14:23;HO;464007
464007;01/06/2023;;01/06/2023 09:34;82;;01/06/2023 14:25;HO;464007
464007;01/06/2023;;01/06/2023 09:07;83;;01/06/2023 14:34;AB;464007
464007;01/06/2023;;01/06/2023 06:11;84;;01/06/2023 14:36;HO;464007
464007;01/06/2023;;01/06/2023 09:24;85;;01/06/2023 14:36;HO;464007
464007;01/06/2023;;01/06/2023 05:14;86;;01/06/2023 14:37;AB;464007
464007;01/06/2023;;01/06/2023 10:54;87;;01/06/2023 14:41;HO;464007
464007;01/06/2023;;01/06/2023 09:54;88;;01/06/2023 14:42;HO;464007
464007;01/06/2023;;01/06/2023 13:51;89;;01/06/2023 14:46;HO;464007
464007;01/06/2023;;01/06/2023 12:03;90;;01/06/2023 14:48;HO;464007
464007;01/06/2023;;01/06/2023 09:27;91;;01/06/2023 14:51;HO;464007
464007;01/06/2023;;01/06/2023 12:41;92;;01/06/2023 14:51;HO;464007
464007;01/06/2023;;30/05/2023 17:59;93;;01/06/2023 14:53;AB;464007
464007;01/06/2023;;01/06/2023 11:25;94;;01/06/2023 15:01;AB;464007
464007;01/06/2023;;01/06/2023 11:15;95;;01/06/2023 15:01;HO;464007
464007;01/06/2023;;01/06/2023 11:01;96;;01/06/2023 15:01;HO;464007
464007;01/06/2023;;01/06/2023 10:47;97;;01/06/2023 15:02;HO;464007
464007;01/06/2023;;01/06/2023 12:38;98;;01/06/2023 15:02;HO;464007
464007;01/06/2023;;01/06/2023 07:42;99;;01/06/2023 15:04;AB;464007
464007;01/06/2023;;01/06/2023 11:25;100;;01/06/2023 15:06;HO;464007
464007;01/06/2023;;01/06/2023 11:39;101;;01/06/2023 15:11;HO;464007
464007;01/06/2023;;01/06/2023 06:52;102;;01/06/2023 15:13;HO;464007
464007;01/06/2023;;01/06/2023 14:09;103;;01/06/2023 15:13;HO;464007
464007;01/06/2023;;01/06/2023 10:37;104;;01/06/2023 15:14;HO;464007
464007;01/06/2023;;01/06/2023 08:01;105;;01/06/2023 15:19;AB;464007
464007;01/06/2023;;01/06/2023 07:18;106;;01/06/2023 15:21;AB;464007
464007;01/06/2023;;01/06/2023 12:22;107;;01/06/2023 15:25;HO;464007
464007;01/06/2023;;01/06/2023 11:21;108;;01/06/2023 15:27;HO;464007
464007;01/06/2023;;01/06/2023 13:04;109;;01/06/2023 15:27;HO;464007
464007;01/06/2023;;01/06/2023 07:40;110;;01/06/2023 15:32;AB;464007
464007;01/06/2023;;01/06/2023 13:20;111;;01/06/2023 15:33;HO;464007
464007;01/06/2023;;01/06/2023 14:45;112;;01/06/2023 15:36;AB;464007
464007;01/06/2023;;01/06/2023 13:54;113;;01/06/2023 15:36;AB;464007
464007;01/06/2023;;01/06/2023 06:31;114;;01/06/2023 15:37;HO;464007
464007;01/06/2023;;01/06/2023 12:23;115;;01/06/2023 15:39;HO;464007
464007;01/06/2023;;01/06/2023 08:12;116;;01/06/2023 15:40;AB;464007
464007;01/06/2023;;01/06/2023 10:49;117;;01/06/2023 15:40;HO;464007
464007;01/06/2023;;01/06/2023 11:38;118;;01/06/2023 15:47;HO;464007
464007;01/06/2023;;01/06/2023 11:49;119;;01/06/2023 15:47;AB;464007
464007;01/06/2023;;01/06/2023 08:13;120;;01/06/2023 15:49;AB;464007
464007;01/06/2023;;01/06/2023 08:10;121;;01/06/2023 15:53;AB;464007
464007;01/06/2023;;01/06/2023 12:35;122;;01/06/2023 15:56;HO;464007
464007;01/06/2023;;01/06/2023 06:37;123;;01/06/2023 15:57;AB;464007
464007;01/06/2023;;01/06/2023 14:05;124;;01/06/2023 15:58;HO;464007
464007;01/06/2023;;01/06/2023 12:35;125;;01/06/2023 16:00;HO;464007
464007;01/06/2023;;01/06/2023 12:44;126;;01/06/2023 16:04;HO;464007
464007;01/06/2023;;01/06/2023 14:29;127;;01/06/2023 16:09;AB;464007
464007;01/06/2023;;01/06/2023 13:27;128;;01/06/2023 16:10;HO;464007
464007;01/06/2023;;01/06/2023 14:23;129;;01/06/2023 16:11;HO;464007
464007;01/06/2023;;01/06/2023 15:09;130;;01/06/2023 16:17;AB;464007
464007;01/06/2023;;01/06/2023 12:35;131;;01/06/2023 16:17;AB;464007
464007;01/06/2023;;01/06/2023 09:35;132;;01/06/2023 16:19;HO;464007
464007;01/06/2023;;01/06/2023 06:34;133;;01/06/2023 16:22;AB;464007
464007;01/06/2023;;01/06/2023 11:52;134;;01/06/2023 16:32;HO;464007
464007;01/06/2023;;01/06/2023 11:42;135;;01/06/2023 16:32;AB;464007
464007;01/06/2023;;01/06/2023 07:48;136;;01/06/2023 16:33;AB;464007
464007;01/06/2023;;01/06/2023 12:18;137;;01/06/2023 16:34;HO;464007
464007;01/06/2023;;01/06/2023 10:11;138;;01/06/2023 16:40;AB;464007
464007;01/06/2023;;01/06/2023 09:43;139;;01/06/2023 16:41;HO;464007
464007;01/06/2023;;01/06/2023 11:22;140;;01/06/2023 16:42;HO;464007
464007;01/06/2023;;01/06/2023 13:51;141;;01/06/2023 16:43;HO;464007
464007;01/06/2023;;01/06/2023 07:02;142;;01/06/2023 16:45;HO;464007
464007;01/06/2023;;01/06/2023 14:05;143;;01/06/2023 16:50;HO;464007
464007;01/06/2023;;01/06/2023 13:01;144;;01/06/2023 16:57;AB;464007
464007;01/06/2023;;01/06/2023 07:34;145;;01/06/2023 17:01;AB;464007
464007;01/06/2023;;01/06/2023 08:04;146;;01/06/2023 17:01;AB;464007
464007;01/06/2023;;01/06/2023 11:58;147;;01/06/2023 17:07;HO;464007
464007;01/06/2023;;01/06/2023 06:13;148;;01/06/2023 17:10;AB;464007
464007;01/06/2023;;01/06/2023 08:27;149;;01/06/2023 17:10;AB;464007
464007;01/06/2023;;01/06/2023 08:59;150;;01/06/2023 17:10;HO;464007
464007;01/06/2023;;01/06/2023 08:34;151;;01/06/2023 17:18;AB;464007
464007;01/06/2023;;01/06/2023 07:22;152;;01/06/2023 17:19;AB;464007
464007;01/06/2023;;01/06/2023 08:01;153;;01/06/2023 17:19;AB;464007
464007;01/06/2023;;01/06/2023 11:53;154;;01/06/2023 17:19;AB;464007
464007;01/06/2023;;01/06/2023 14:23;155;;01/06/2023 17:20;HO;464007
464007;01/06/2023;;01/06/2023 08:21;156;;01/06/2023 17:20;AB;464007
464007;01/06/2023;;01/06/2023 14:51;157;;01/06/2023 17:21;HO;464007
464007;01/06/2023;;01/06/2023 16:05;158;;01/06/2023 17:21;HO;464007
464007;01/06/2023;;01/06/2023 15:53;159;;01/06/2023 17:23;HO;464007
464007;01/06/2023;;01/06/2023 14:45;160;;01/06/2023 17:24;AB;464007
464007;01/06/2023;;01/06/2023 07:32;161;;01/06/2023 17:24;AB;464007
464007;01/06/2023;;01/06/2023 06:38;162;;01/06/2023 17:29;AB;464007
464007;01/06/2023;;01/06/2023 15:26;163;;01/06/2023 17:30;HO;464007
464007;01/06/2023;;01/06/2023 12:32;164;;01/06/2023 17:31;HO;464007
464007;01/06/2023;;01/06/2023 07:41;165;;01/06/2023 17:32;AB;464007
464007;01/06/2023;;31/05/2023 17:23;166;;01/06/2023 17:34;AB;464007
464007;01/06/2023;;01/06/2023 06:28;167;;01/06/2023 17:39;AB;464007
464007;01/06/2023;;01/06/2023 08:33;168;;01/06/2023 17:39;AB;464007
464007;01/06/2023;;01/06/2023 10:35;169;;01/06/2023 17:39;HO;464007
464007;01/06/2023;;01/06/2023 10:21;170;;01/06/2023 17:41;AB;464007
464007;01/06/2023;;01/06/2023 06:58;171;;01/06/2023 17:43;AB;464007
464007;01/06/2023;;01/06/2023 07:48;172;;01/06/2023 17:44;AB;464007
464007;01/06/2023;;01/06/2023 08:51;173;;01/06/2023 17:44;AB;464007
464007;01/06/2023;;01/06/2023 07:54;174;;01/06/2023 17:44;AB;464007
464007;01/06/2023;;01/06/2023 08:46;175;;01/06/2023 17:44;AB;464007
464007;01/06/2023;;01/06/2023 07:41;176;;01/06/2023 17:44;AB;464007
464007;01/06/2023;;01/06/2023 08:22;177;;01/06/2023 17:47;AB;464007
464007;01/06/2023;;01/06/2023 08:12;178;;01/06/2023 17:47;HO;464007
464007;01/06/2023;;01/06/2023 07:30;179;;01/06/2023 17:48;AB;464007
464007;01/06/2023;;01/06/2023 08:59;180;;01/06/2023 17:48;AB;464007
464007;01/06/2023;;01/06/2023 15:21;181;;01/06/2023 17:49;AB;464007
464007;01/06/2023;;01/06/2023 07:52;182;;01/06/2023 17:49;HO;464007
464007;01/06/2023;;01/06/2023 08:47;183;;01/06/2023 17:49;AB;464007
464007;01/06/2023;;01/06/2023 08:27;184;;01/06/2023 17:51;AB;464007
464007;01/06/2023;;01/06/2023 08:34;185;;01/06/2023 17:51;AB;464007
464007;01/06/2023;;01/06/2023 07:38;186;;01/06/2023 17:51;AB;464007
464007;01/06/2023;;01/06/2023 13:31;187;;01/06/2023 17:52;AB;464007
464007;01/06/2023;;01/06/2023 08:23;188;;01/06/2023 17:52;AB;464007
464007;01/06/2023;;01/06/2023 07:59;189;;01/06/2023 17:53;AB;464007
464007;01/06/2023;;01/06/2023 07:44;190;;01/06/2023 17:54;AB;464007
464007;01/06/2023;;01/06/2023 13:48;191;;01/06/2023 17:56;HO;464007
464007;01/06/2023;;01/06/2023 13:23;192;;01/06/2023 17:58;AB;464007
464007;01/06/2023;;01/06/2023 09:26;193;;01/06/2023 17:59;AB;464007
464007;01/06/2023;;01/06/2023 12:20;194;;01/06/2023 18:00;AB;464007
464007;01/06/2023;;01/06/2023 07:31;195;;01/06/2023 18:00;AB;464007
464007;01/06/2023;;01/06/2023 15:26;196;;01/06/2023 18:03;AB;464007
464007;01/06/2023;;01/06/2023 07:40;197;;01/06/2023 18:07;AB;464007
464007;01/06/2023;;01/06/2023 16:07;198;;01/06/2023 18:09;HO;464007
464007;01/06/2023;;01/06/2023 05:23;199;;01/06/2023 18:10;AB;464007
464007;01/06/2023;;01/06/2023 08:49;200;;01/06/2023 18:10;AB;464007
464007;01/06/2023;;01/06/2023 08:02;201;;01/06/2023 18:11;AB;464007
464007;01/06/2023;;01/06/2023 09:20;202;;01/06/2023 18:14;AB;464007
464007;01/06/2023;;01/06/2023 07:36;203;;01/06/2023 18:14;HO;464007
464007;01/06/2023;;01/06/2023 09:04;204;;01/06/2023 18:16;AB;464007
464007;01/06/2023;;31/05/2023 21:35;205;;01/06/2023 18:16;AB;464007
464007;01/06/2023;;22/05/2023 01:31;206;;01/06/2023 18:18;AB;464007
464007;01/06/2023;;01/06/2023 08:30;207;;01/06/2023 18:22;AB;464007
464007;01/06/2023;;01/06/2023 12:39;208;;01/06/2023 18:23;AB;464007
464007;01/06/2023;;01/06/2023 08:11;209;;01/06/2023 18:25;AB;464007
464007;01/06/2023;;01/06/2023 08:39;210;;01/06/2023 18:25;AB;464007
464007;01/06/2023;;26/05/2023 20:41;211;;01/06/2023 18:27;AB;464007
464007;01/06/2023;;01/06/2023 07:18;212;;01/06/2023 18:29;AB;464007
464007;01/06/2023;;01/06/2023 13:07;213;;01/06/2023 18:30;HO;464007
464007;01/06/2023;;01/06/2023 15:07;214;;01/06/2023 18:34;HO;464007
464007;01/06/2023;;01/06/2023 09:21;215;;01/06/2023 18:40;AB;464007
464007;01/06/2023;;01/06/2023 07:41;216;;01/06/2023 18:42;AB;464007
464007;01/06/2023;;01/06/2023 16:08;217;;01/06/2023 18:48;HO;464007
464007;01/06/2023;;01/06/2023 17:22;218;;01/06/2023 18:50;AB;464007
464007;01/06/2023;;01/06/2023 09:38;219;;01/06/2023 18:51;AB;464007
464007;01/06/2023;;01/06/2023 08:21;220;;01/06/2023 18:51;HO;464007
464007;01/06/2023;;01/06/2023 15:02;221;;01/06/2023 18:53;HO;464007
464007;01/06/2023;;01/06/2023 18:22;222;;01/06/2023 18:54;HO;464007
464007;01/06/2023;;01/06/2023 18:56;223;;01/06/2023 18:57;HO;464007
464007;01/06/2023;;01/06/2023 08:52;224;;01/06/2023 18:58;AB;464007
464007;01/06/2023;;01/06/2023 17:50;225;;01/06/2023 19:03;AB;464007
464007;01/06/2023;;01/06/2023 06:58;226;;01/06/2023 19:03;AB;464007
464007;01/06/2023;;01/06/2023 09:06;227;;01/06/2023 19:04;AB;464007
464007;01/06/2023;;01/06/2023 16:00;228;;01/06/2023 19:04;AB;464007
464007;01/06/2023;;01/06/2023 16:02;229;;01/06/2023 19:06;HO;464007
464007;01/06/2023;;01/06/2023 08:23;230;;01/06/2023 19:10;AB;464007
464007;01/06/2023;;01/06/2023 08:19;231;;01/06/2023 19:12;AB;464007
464007;01/06/2023;;01/06/2023 09:38;232;;01/06/2023 19:17;AB;464007
464007;01/06/2023;;01/06/2023 09:07;233;;01/06/2023 19:18;AB;464007
464007;01/06/2023;;01/06/2023 07:56;234;;01/06/2023 19:18;AB;464007
464007;01/06/2023;;01/06/2023 09:12;235;;01/06/2023 19:18;AB;464007
464007;01/06/2023;;01/06/2023 17:16;236;;01/06/2023 19:20;HO;464007
464007;01/06/2023;;01/06/2023 11:34;237;;01/06/2023 19:21;AB;464007
464007;01/06/2023;;01/06/2023 16:30;238;;01/06/2023 19:21;HO;464007
464007;01/06/2023;;01/06/2023 09:30;239;;01/06/2023 19:22;AB;464007
464007;01/06/2023;;01/06/2023 19:10;240;;01/06/2023 19:23;HO;464007
464007;01/06/2023;;01/06/2023 09:10;241;;01/06/2023 19:25;AB;464007
464007;01/06/2023;;01/06/2023 08:09;242;;01/06/2023 19:25;AB;464007
464007;01/06/2023;;01/06/2023 08:33;243;;01/06/2023 19:28;AB;464007
464007;01/06/2023;;01/06/2023 06:30;244;;01/06/2023 19:32;HO;464007
464007;01/06/2023;;01/06/2023 15:40;245;;01/06/2023 19:33;AB;464007
464007;01/06/2023;;01/06/2023 06:29;246;;01/06/2023 19:34;AB;464007
464007;01/06/2023;;01/06/2023 07:44;247;;01/06/2023 19:34;AB;464007
464007;01/06/2023;;01/06/2023 14:38;248;;01/06/2023 19:35;HO;464007
464007;01/06/2023;;01/06/2023 08:38;249;;01/06/2023 19:35;AB;464007
464007;01/06/2023;;31/05/2023 08:30;250;;01/06/2023 19:37;AB;464007
464007;01/06/2023;;01/06/2023 08:28;251;;01/06/2023 19:39;AB;464007
464007;01/06/2023;;01/06/2023 13:25;252;;01/06/2023 19:42;AB;464007
464007;01/06/2023;;01/06/2023 07:37;253;;01/06/2023 19:47;HO;464007
464007;01/06/2023;;01/06/2023 07:42;254;;01/06/2023 19:48;AB;464007
464007;01/06/2023;;01/06/2023 08:14;255;;01/06/2023 19:50;AB;464007
464007;01/06/2023;;01/06/2023 12:46;256;;01/06/2023 19:51;HO;464007
464007;01/06/2023;;01/06/2023 17:22;257;;01/06/2023 19:52;HO;464007
464007;01/06/2023;;01/06/2023 11:26;258;;01/06/2023 19:53;AB;464007
464007;01/06/2023;;01/06/2023 08:14;259;;01/06/2023 19:53;AB;464007
464007;01/06/2023;;01/06/2023 17:04;260;;01/06/2023 19:53;HO;464007
464007;01/06/2023;;01/06/2023 17:32;261;;01/06/2023 19:54;HO;464007
464007;01/06/2023;;01/06/2023 15:43;262;;01/06/2023 19:56;HO;464007
464007;01/06/2023;;01/06/2023 12:11;263;;01/06/2023 19:56;AB;464007
464007;01/06/2023;;01/06/2023 08:27;264;;01/06/2023 19:56;AB;464007
464007;01/06/2023;;01/06/2023 08:42;265;;01/06/2023 19:57;AB;464007
464007;01/06/2023;;01/06/2023 11:25;266;;01/06/2023 20:01;AB;464007
464007;01/06/2023;;01/06/2023 16:59;267;;01/06/2023 20:03;AB;464007
464007;01/06/2023;;01/06/2023 10:51;268;;01/06/2023 20:07;AB;464007
464007;01/06/2023;;01/06/2023 11:33;269;;01/06/2023 20:19;AB;464007
464007;01/06/2023;;01/06/2023 10:15;270;;01/06/2023 20:19;AB;464007
464007;01/06/2023;;01/06/2023 08:30;271;;01/06/2023 20:20;AB;464007
464007;01/06/2023;;01/06/2023 08:52;272;;01/06/2023 20:25;AB;464007
464007;01/06/2023;;01/06/2023 08:42;273;;01/06/2023 20:26;AB;464007
464007;01/06/2023;;01/06/2023 20:27;274;;01/06/2023 20:28;HO;464007
464007;01/06/2023;;01/06/2023 12:00;275;;01/06/2023 20:29;AB;464007
464007;01/06/2023;;01/06/2023 11:57;276;;01/06/2023 20:31;AB;464007
464007;01/06/2023;;01/06/2023 16:44;277;;01/06/2023 20:31;HO;464007
464007;01/06/2023;;01/06/2023 16:31;278;;01/06/2023 20:41;HO;464007
464007;01/06/2023;;01/06/2023 19:09;279;;01/06/2023 20:47;AB;464007
464007;01/06/2023;;01/06/2023 14:46;280;;01/06/2023 20:48;AB;464007
464007;01/06/2023;;01/06/2023 08:34;281;;01/06/2023 20:49;AB;464007
464007;01/06/2023;;01/06/2023 11:33;282;;01/06/2023 20:49;AB;464007
464007;01/06/2023;;31/05/2023 14:32;283;;01/06/2023 20:51;AB;464007
464007;01/06/2023;;01/06/2023 06:25;284;;01/06/2023 20:58;AB;464007
464007;01/06/2023;;01/06/2023 18:16;285;;01/06/2023 20:59;AB;464007
464007;01/06/2023;;01/06/2023 12:32;286;;01/06/2023 20:59;AB;464007
464007;01/06/2023;;01/06/2023 12:55;287;;01/06/2023 21:01;AB;464007
464007;01/06/2023;;01/06/2023 08:54;288;;01/06/2023 21:03;AB;464007
464007;01/06/2023;;01/06/2023 18:34;289;;01/06/2023 21:07;AB;464007
464007;01/06/2023;;01/06/2023 08:22;290;;01/06/2023 21:08;AB;464007
464007;01/06/2023;;01/06/2023 10:25;291;;01/06/2023 21:09;HO;464007
464007;01/06/2023;;01/06/2023 17:28;292;;01/06/2023 21:23;HO;464007
464007;01/06/2023;;01/06/2023 14:07;293;;01/06/2023 21:26;AB;464007
464007;01/06/2023;;01/06/2023 06:37;294;;01/06/2023 21:31;AB;464007
464007;01/06/2023;;01/06/2023 13:10;295;;01/06/2023 21:31;AB;464007
464007;01/06/2023;;01/06/2023 07:36;296;;01/06/2023 21:36;AB;464007
464007;01/06/2023;;01/06/2023 17:56;297;;01/06/2023 21:49;HO;464007
464007;01/06/2023;;01/06/2023 08:31;298;;01/06/2023 21:53;AB;464007
464007;01/06/2023;;01/06/2023 18:24;299;;01/06/2023 21:56;AB;464007
464007;01/06/2023;;01/06/2023 11:04;300;;01/06/2023 22:25;AB;464007
464007;01/06/2023;;01/06/2023 17:53;301;;01/06/2023 22:41;AB;464007
464007;01/06/2023;;01/06/2023 18:46;302;;01/06/2023 22:44;AB;464007
464007;01/06/2023;;01/06/2023 07:41;303;;01/06/2023 23:03;AB;464007
464007;01/06/2023;;01/06/2023 10:43;304;;01/06/2023 23:14;AB;464007
464007;01/06/2023;;01/06/2023 23:16;305;;01/06/2023 23:24;HO;464007
464007;01/06/2023;;01/06/2023 21:21;306;;01/06/2023 23:42;AB;464007
464007;02/06/2023;;01/06/2023 18:42;307;;02/06/2023 00:03;HO;464007
464007;02/06/2023;;01/06/2023 16:52;308;;02/06/2023 00:14;HO;464007
464007;02/06/2023;;01/06/2023 19:37;309;;02/06/2023 00:36;AB;464007
