CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2023;ENTREES;2;0;0
464007;01/06/2023;SORTIES;2;0;0
464007;01/06/2023;ENTREES;3;0;0
464007;01/06/2023;SORTIES;3;0;0
464007;01/06/2023;ENTREES;4;0;0
464007;01/06/2023;SORTIES;4;0;0
464007;01/06/2023;ENTREES;5;0;2
464007;01/06/2023;SORTIES;5;0;0
464007;01/06/2023;ENTREES;6;4;11
464007;01/06/2023;SORTIES;6;0;0
464007;01/06/2023;ENTREES;7;10;32
464007;01/06/2023;SORTIES;7;0;1
464007;01/06/2023;ENTREES;8;11;48
464007;01/06/2023;SORTIES;8;0;3
464007;01/06/2023;ENTREES;9;21;25
464007;01/06/2023;SORTIES;9;2;4
464007;01/06/2023;ENTREES;10;16;8
464007;01/06/2023;SORTIES;10;5;7
464007;01/06/2023;ENTREES;11;13;14
464007;01/06/2023;SORTIES;11;15;4
464007;01/06/2023;ENTREES;12;12;9
464007;01/06/2023;SORTIES;12;11;11
464007;01/06/2023;ENTREES;13;8;7
464007;01/06/2023;SORTIES;13;2;6
464007;01/06/2023;ENTREES;14;7;5
464007;01/06/2023;SORTIES;14;15;8
464007;01/06/2023;ENTREES;15;5;4
464007;01/06/2023;SORTIES;15;19;12
464007;01/06/2023;ENTREES;16;9;2
464007;01/06/2023;SORTIES;16;12;8
464007;01/06/2023;ENTREES;17;6;3
464007;01/06/2023;SORTIES;17;12;37
464007;01/06/2023;ENTREES;18;3;4
464007;01/06/2023;SORTIES;18;9;22
464007;01/06/2023;ENTREES;19;0;2
464007;01/06/2023;SORTIES;19;12;29
464007;01/06/2023;ENTREES;20;1;2
464007;01/06/2023;SORTIES;20;3;18
464007;01/06/2023;ENTREES;21;0;1
464007;01/06/2023;SORTIES;21;3;10
464007;01/06/2023;ENTREES;22;0;1
464007;01/06/2023;SORTIES;22;0;3
464007;01/06/2023;ENTREES;23;1;0
464007;01/06/2023;SORTIES;23;1;3
464007;02/06/2023;ENTREES;0;0;0
464007;02/06/2023;SORTIES;0;2;1
464007;02/06/2023;ENTREES;1;0;0
464007;02/06/2023;SORTIES;1;0;0
