CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/06/2023;680;2;0;0
464007;01/06/2023;680;3;0;0
464007;01/06/2023;680;4;0;0
464007;01/06/2023;680;5;0;1
464007;01/06/2023;680;6;2;12
464007;01/06/2023;680;7;12;43
464007;01/06/2023;680;8;23;88
464007;01/06/2023;680;9;42;109
464007;01/06/2023;680;10;53;110
464007;01/06/2023;680;11;51;120
464007;01/06/2023;680;12;52;118
464007;01/06/2023;680;13;58;119
464007;01/06/2023;680;14;50;116
464007;01/06/2023;680;15;36;108
464007;01/06/2023;680;16;33;102
464007;01/06/2023;680;17;27;68
464007;01/06/2023;680;18;21;50
464007;01/06/2023;680;19;9;23
464007;01/06/2023;680;20;7;7
464007;01/06/2023;680;21;4;0
464007;01/06/2023;680;22;4;0
464007;01/06/2023;680;23;4;0
464007;02/06/2023;680;0;0;0
464007;02/06/2023;680;1;0;0
