CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/06/2023;460;2;0;0
464010;01/06/2023;460;3;0;0
464010;01/06/2023;460;4;0;0
464010;01/06/2023;460;5;0;1
464010;01/06/2023;460;6;2;5
464010;01/06/2023;460;7;10;16
464010;01/06/2023;460;8;29;24
464010;01/06/2023;460;9;58;28
464010;01/06/2023;460;10;85;35
464010;01/06/2023;460;11;98;28
464010;01/06/2023;460;12;104;26
464010;01/06/2023;460;13;116;26
464010;01/06/2023;460;14;110;26
464010;01/06/2023;460;15;92;23
464010;01/06/2023;460;16;72;18
464010;01/06/2023;460;17;44;13
464010;01/06/2023;460;18;35;4
464010;01/06/2023;460;19;21;0
464010;01/06/2023;460;20;16;0
464010;01/06/2023;460;21;6;0
464010;01/06/2023;460;22;3;0
464010;01/06/2023;460;23;2;0
464010;02/06/2023;460;0;0;0
464010;02/06/2023;460;1;0;0
