CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/06/2023;220;2;0;0
464008;01/06/2023;220;3;0;0
464008;01/06/2023;220;4;0;0
464008;01/06/2023;220;5;0;0
464008;01/06/2023;220;6;0;6
464008;01/06/2023;220;7;1;9
464008;01/06/2023;220;8;0;10
464008;01/06/2023;220;9;15;12
464008;01/06/2023;220;10;26;13
464008;01/06/2023;220;11;39;13
464008;01/06/2023;220;12;48;14
464008;01/06/2023;220;13;55;14
464008;01/06/2023;220;14;55;16
464008;01/06/2023;220;15;47;16
464008;01/06/2023;220;16;37;4
464008;01/06/2023;220;17;26;6
464008;01/06/2023;220;18;14;6
464008;01/06/2023;220;19;11;5
464008;01/06/2023;220;20;12;5
464008;01/06/2023;220;21;10;4
464008;01/06/2023;220;22;12;4
464008;01/06/2023;220;23;12;4
464008;02/06/2023;220;0;0;0
464008;02/06/2023;220;1;0;0
