CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2023;107;2;0;0
464002;01/06/2023;107;3;0;0
464002;01/06/2023;107;4;1;0
464002;01/06/2023;107;5;2;0
464002;01/06/2023;107;6;3;5
464002;01/06/2023;107;7;6;18
464002;01/06/2023;107;8;8;25
464002;01/06/2023;107;9;15;29
464002;01/06/2023;107;10;22;34
464002;01/06/2023;107;11;23;33
464002;01/06/2023;107;12;27;33
464002;01/06/2023;107;13;29;31
464002;01/06/2023;107;14;34;33
464002;01/06/2023;107;15;31;28
464002;01/06/2023;107;16;17;27
464002;01/06/2023;107;17;11;18
464002;01/06/2023;107;18;9;6
464002;01/06/2023;107;19;7;0
464002;01/06/2023;107;20;6;0
464002;01/06/2023;107;21;6;0
464002;01/06/2023;107;22;5;1
464002;01/06/2023;107;23;2;2
464002;02/06/2023;107;0;0;0
464002;02/06/2023;107;1;0;0
