CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/06/2023;ENTREES;2;0;0
464009;01/06/2023;SORTIES;2;0;0
464009;01/06/2023;ENTREES;3;0;0
464009;01/06/2023;SORTIES;3;0;0
464009;01/06/2023;ENTREES;4;0;0
464009;01/06/2023;SORTIES;4;0;0
464009;01/06/2023;ENTREES;5;0;0
464009;01/06/2023;SORTIES;5;0;0
464009;01/06/2023;ENTREES;6;0;10
464009;01/06/2023;SORTIES;6;0;0
464009;01/06/2023;ENTREES;7;8;39
464009;01/06/2023;SORTIES;7;0;2
464009;01/06/2023;ENTREES;8;15;37
464009;01/06/2023;SORTIES;8;0;1
464009;01/06/2023;ENTREES;9;17;6
464009;01/06/2023;SORTIES;9;5;0
464009;01/06/2023;ENTREES;10;10;4
464009;01/06/2023;SORTIES;10;5;2
464009;01/06/2023;ENTREES;11;14;1
464009;01/06/2023;SORTIES;11;10;3
464009;01/06/2023;ENTREES;12;5;1
464009;01/06/2023;SORTIES;12;5;4
464009;01/06/2023;ENTREES;13;8;0
464009;01/06/2023;SORTIES;13;11;3
464009;01/06/2023;ENTREES;14;7;1
464009;01/06/2023;SORTIES;14;1;1
464009;01/06/2023;ENTREES;15;5;1
464009;01/06/2023;SORTIES;15;4;3
464009;01/06/2023;ENTREES;16;2;1
464009;01/06/2023;SORTIES;16;17;14
464009;01/06/2023;ENTREES;17;2;1
464009;01/06/2023;SORTIES;17;21;29
464009;01/06/2023;ENTREES;18;1;3
464009;01/06/2023;SORTIES;18;10;22
464009;01/06/2023;ENTREES;19;2;0
464009;01/06/2023;SORTIES;19;3;14
464009;01/06/2023;ENTREES;20;0;0
464009;01/06/2023;SORTIES;20;2;6
464009;01/06/2023;ENTREES;21;0;1
464009;01/06/2023;SORTIES;21;0;3
464009;01/06/2023;ENTREES;22;0;1
464009;01/06/2023;SORTIES;22;1;2
464009;01/06/2023;ENTREES;23;0;0
464009;01/06/2023;SORTIES;23;1;0
464009;02/06/2023;ENTREES;0;0;0
464009;02/06/2023;SORTIES;0;1;0
464009;02/06/2023;ENTREES;1;1;0
464009;02/06/2023;SORTIES;1;1;0
