CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/06/2023;ENTREES;2;0;0
464003;01/06/2023;SORTIES;2;0;0
464003;01/06/2023;ENTREES;3;0;0
464003;01/06/2023;SORTIES;3;0;0
464003;01/06/2023;ENTREES;4;0;0
464003;01/06/2023;SORTIES;4;0;0
464003;01/06/2023;ENTREES;5;1;2
464003;01/06/2023;SORTIES;5;0;0
464003;01/06/2023;ENTREES;6;1;7
464003;01/06/2023;SORTIES;6;0;2
464003;01/06/2023;ENTREES;7;16;36
464003;01/06/2023;SORTIES;7;0;0
464003;01/06/2023;ENTREES;8;37;43
464003;01/06/2023;SORTIES;8;3;2
464003;01/06/2023;ENTREES;9;26;20
464003;01/06/2023;SORTIES;9;2;1
464003;01/06/2023;ENTREES;10;18;6
464003;01/06/2023;SORTIES;10;4;1
464003;01/06/2023;ENTREES;11;13;3
464003;01/06/2023;SORTIES;11;7;4
464003;01/06/2023;ENTREES;12;6;6
464003;01/06/2023;SORTIES;12;6;9
464003;01/06/2023;ENTREES;13;10;12
464003;01/06/2023;SORTIES;13;4;5
464003;01/06/2023;ENTREES;14;7;5
464003;01/06/2023;SORTIES;14;11;3
464003;01/06/2023;ENTREES;15;2;1
464003;01/06/2023;SORTIES;15;14;8
464003;01/06/2023;ENTREES;16;4;2
464003;01/06/2023;SORTIES;16;24;21
464003;01/06/2023;ENTREES;17;3;2
464003;01/06/2023;SORTIES;17;24;21
464003;01/06/2023;ENTREES;18;0;1
464003;01/06/2023;SORTIES;18;25;37
464003;01/06/2023;ENTREES;19;1;3
464003;01/06/2023;SORTIES;19;12;15
464003;01/06/2023;ENTREES;20;2;0
464003;01/06/2023;SORTIES;20;3;10
464003;01/06/2023;ENTREES;21;0;0
464003;01/06/2023;SORTIES;21;2;1
464003;01/06/2023;ENTREES;22;1;0
464003;01/06/2023;SORTIES;22;4;3
464003;01/06/2023;ENTREES;23;0;1
464003;01/06/2023;SORTIES;23;1;1
464003;02/06/2023;ENTREES;0;0;0
464003;02/06/2023;SORTIES;0;0;0
464003;02/06/2023;ENTREES;1;0;0
464003;02/06/2023;SORTIES;1;0;0
