CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/06/2023;;30/05/2023 18:30;0;;01/06/2023 08:21;AB;464004
464004;01/06/2023;;01/06/2023 09:27;1;;01/06/2023 09:54;HO;464004
464004;01/06/2023;;01/06/2023 08:15;2;;01/06/2023 10:00;HO;464004
464004;01/06/2023;;01/06/2023 07:18;3;;01/06/2023 11:15;AB;464004
464004;01/06/2023;;01/06/2023 10:12;4;;01/06/2023 11:34;HO;464004
464004;01/06/2023;;01/06/2023 09:10;5;;01/06/2023 11:36;HO;464004
464004;01/06/2023;;01/06/2023 10:02;6;;01/06/2023 11:41;AB;464004
464004;01/06/2023;;01/06/2023 08:34;7;;01/06/2023 11:50;AB;464004
464004;01/06/2023;;30/05/2023 17:21;8;;01/06/2023 12:04;AB;464004
464004;01/06/2023;;01/06/2023 09:08;9;;01/06/2023 12:19;HO;464004
464004;01/06/2023;;01/06/2023 09:15;10;;01/06/2023 12:25;HO;464004
464004;01/06/2023;;01/06/2023 09:08;11;;01/06/2023 12:49;AB;464004
464004;01/06/2023;;01/06/2023 10:37;12;;01/06/2023 12:50;HO;464004
464004;01/06/2023;;01/06/2023 12:07;13;;01/06/2023 12:57;HO;464004
464004;01/06/2023;;07/05/2023 17:21;14;;01/06/2023 13:00;AB;464004
464004;01/06/2023;;01/06/2023 09:05;15;;01/06/2023 13:03;HO;464004
464004;01/06/2023;;01/06/2023 08:52;16;;01/06/2023 13:11;HO;464004
464004;01/06/2023;;01/06/2023 12:25;17;;01/06/2023 13:14;HO;464004
464004;01/06/2023;;01/06/2023 12:24;18;;01/06/2023 13:24;AB;464004
464004;01/06/2023;;01/06/2023 12:04;19;;01/06/2023 13:26;HO;464004
464004;01/06/2023;;01/06/2023 09:53;20;;01/06/2023 13:33;HO;464004
464004;01/06/2023;;01/06/2023 12:48;21;;01/06/2023 13:37;HO;464004
464004;01/06/2023;;01/06/2023 12:22;22;;01/06/2023 13:42;HO;464004
464004;01/06/2023;;01/06/2023 11:26;23;;01/06/2023 13:46;HO;464004
464004;01/06/2023;;01/06/2023 09:06;24;;01/06/2023 13:46;AB;464004
464004;01/06/2023;;01/06/2023 12:39;25;;01/06/2023 13:52;HO;464004
464004;01/06/2023;;01/06/2023 12:31;26;;01/06/2023 13:52;HO;464004
464004;01/06/2023;;01/06/2023 09:50;27;;01/06/2023 13:53;AB;464004
464004;01/06/2023;;01/06/2023 11:04;28;;01/06/2023 14:19;HO;464004
464004;01/06/2023;;01/06/2023 10:41;29;;01/06/2023 14:19;HO;464004
464004;01/06/2023;;01/06/2023 08:36;30;;01/06/2023 14:27;AB;464004
464004;01/06/2023;;01/06/2023 10:43;31;;01/06/2023 14:29;HO;464004
464004;01/06/2023;;01/06/2023 11:48;32;;01/06/2023 14:37;HO;464004
464004;01/06/2023;;01/06/2023 11:13;33;;01/06/2023 14:53;HO;464004
464004;01/06/2023;;01/06/2023 08:55;34;;01/06/2023 14:54;HO;464004
464004;01/06/2023;;01/06/2023 09:55;35;;01/06/2023 15:12;HO;464004
464004;01/06/2023;;01/06/2023 09:48;36;;01/06/2023 15:15;HO;464004
464004;01/06/2023;;01/06/2023 14:31;37;;01/06/2023 15:41;HO;464004
464004;01/06/2023;;01/06/2023 13:52;38;;01/06/2023 15:51;AB;464004
464004;01/06/2023;;01/06/2023 11:21;39;;01/06/2023 15:54;HO;464004
464004;01/06/2023;;01/06/2023 11:14;40;;01/06/2023 16:05;HO;464004
464004;01/06/2023;;01/06/2023 08:07;41;;01/06/2023 16:31;AB;464004
464004;01/06/2023;;01/06/2023 07:45;42;;01/06/2023 16:35;AB;464004
464004;01/06/2023;;01/06/2023 13:39;43;;01/06/2023 16:45;HO;464004
464004;01/06/2023;;01/06/2023 09:00;44;;01/06/2023 16:58;HO;464004
464004;01/06/2023;;01/06/2023 13:34;45;;01/06/2023 17:00;HO;464004
464004;01/06/2023;;01/06/2023 09:22;46;;01/06/2023 17:04;AB;464004
464004;01/06/2023;;01/06/2023 08:50;47;;01/06/2023 17:18;AB;464004
464004;01/06/2023;;01/06/2023 09:20;48;;01/06/2023 17:28;HO;464004
464004;01/06/2023;;01/06/2023 13:38;49;;01/06/2023 17:37;AB;464004
464004;01/06/2023;;01/06/2023 08:19;50;;01/06/2023 17:43;AB;464004
464004;01/06/2023;;01/06/2023 09:35;51;;01/06/2023 17:44;AB;464004
464004;01/06/2023;;01/06/2023 08:47;52;;01/06/2023 17:49;HO;464004
464004;01/06/2023;;01/06/2023 08:43;53;;01/06/2023 18:02;AB;464004
464004;01/06/2023;;01/06/2023 09:44;54;;01/06/2023 18:07;HO;464004
464004;01/06/2023;;01/06/2023 13:43;55;;01/06/2023 18:07;AB;464004
464004;01/06/2023;;01/06/2023 07:50;56;;01/06/2023 18:13;AB;464004
464004;01/06/2023;;01/06/2023 08:38;57;;01/06/2023 18:14;HO;464004
464004;01/06/2023;;01/06/2023 15:48;58;;01/06/2023 18:14;AB;464004
464004;01/06/2023;;01/06/2023 14:03;59;;01/06/2023 18:23;AB;464004
464004;01/06/2023;;01/06/2023 10:54;60;;01/06/2023 18:47;AB;464004
464004;01/06/2023;;01/06/2023 09:27;61;;01/06/2023 19:05;HO;464004
464004;01/06/2023;;01/06/2023 09:11;62;;01/06/2023 19:11;AB;464004
464004;01/06/2023;;01/06/2023 16:21;63;;01/06/2023 19:12;AB;464004
464004;01/06/2023;;01/06/2023 16:47;64;;01/06/2023 19:19;HO;464004
464004;01/06/2023;;01/06/2023 08:24;65;;01/06/2023 19:24;HO;464004
464004;01/06/2023;;01/06/2023 09:19;66;;01/06/2023 19:33;AB;464004
464004;01/06/2023;;01/06/2023 13:04;67;;01/06/2023 19:39;HO;464004
464004;01/06/2023;;01/06/2023 18:52;68;;01/06/2023 19:43;HO;464004
464004;01/06/2023;;01/06/2023 08:52;69;;01/06/2023 20:13;AB;464004
464004;01/06/2023;;01/06/2023 14:36;70;;01/06/2023 20:17;HO;464004
464004;01/06/2023;;01/06/2023 10:26;71;;01/06/2023 20:31;AB;464004
464004;01/06/2023;;01/06/2023 13:38;72;;01/06/2023 20:31;HO;464004
464004;01/06/2023;;01/06/2023 13:09;73;;01/06/2023 20:40;HO;464004
464004;01/06/2023;;01/06/2023 09:14;74;;01/06/2023 22:19;HO;464004
464004;01/06/2023;;01/06/2023 12:50;75;;01/06/2023 23:02;HO;464004
464004;01/06/2023;;01/06/2023 23:19;76;;01/06/2023 23:20;HO;464004
464004;01/06/2023;;01/06/2023 19:20;77;;01/06/2023 23:54;HO;464004
464004;02/06/2023;;01/06/2023 14:14;78;;02/06/2023 00:06;HO;464004
