CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/06/2023;ENTREES;2;0;0
464002;01/06/2023;SORTIES;2;0;0
464002;01/06/2023;ENTREES;3;0;1
464002;01/06/2023;SORTIES;3;0;0
464002;01/06/2023;ENTREES;4;1;0
464002;01/06/2023;SORTIES;4;0;0
464002;01/06/2023;ENTREES;5;1;2
464002;01/06/2023;SORTIES;5;0;1
464002;01/06/2023;ENTREES;6;1;5
464002;01/06/2023;SORTIES;6;0;0
464002;01/06/2023;ENTREES;7;3;15
464002;01/06/2023;SORTIES;7;0;2
464002;01/06/2023;ENTREES;8;3;12
464002;01/06/2023;SORTIES;8;1;5
464002;01/06/2023;ENTREES;9;7;5
464002;01/06/2023;SORTIES;9;0;1
464002;01/06/2023;ENTREES;10;9;5
464002;01/06/2023;SORTIES;10;2;0
464002;01/06/2023;ENTREES;11;4;1
464002;01/06/2023;SORTIES;11;3;2
464002;01/06/2023;ENTREES;12;5;3
464002;01/06/2023;SORTIES;12;1;3
464002;01/06/2023;ENTREES;13;5;5
464002;01/06/2023;SORTIES;13;3;7
464002;01/06/2023;ENTREES;14;10;3
464002;01/06/2023;SORTIES;14;5;1
464002;01/06/2023;ENTREES;15;4;2
464002;01/06/2023;SORTIES;15;7;7
464002;01/06/2023;ENTREES;16;1;4
464002;01/06/2023;SORTIES;16;15;5
464002;01/06/2023;ENTREES;17;0;5
464002;01/06/2023;SORTIES;17;6;14
464002;01/06/2023;ENTREES;18;2;4
464002;01/06/2023;SORTIES;18;4;16
464002;01/06/2023;ENTREES;19;1;2
464002;01/06/2023;SORTIES;19;3;10
464002;01/06/2023;ENTREES;20;1;5
464002;01/06/2023;SORTIES;20;2;4
464002;01/06/2023;ENTREES;21;0;4
464002;01/06/2023;SORTIES;21;0;3
464002;01/06/2023;ENTREES;22;0;3
464002;01/06/2023;SORTIES;22;1;2
464002;01/06/2023;ENTREES;23;0;1
464002;01/06/2023;SORTIES;23;3;0
464002;02/06/2023;ENTREES;0;0;0
464002;02/06/2023;SORTIES;0;0;3
464002;02/06/2023;ENTREES;1;0;1
464002;02/06/2023;SORTIES;1;0;0
