CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/06/2023;454;2;0;0
464001;01/06/2023;454;3;0;3
464001;01/06/2023;454;4;1;6
464001;01/06/2023;454;5;5;11
464001;01/06/2023;454;6;21;23
464001;01/06/2023;454;7;44;50
464001;01/06/2023;454;8;76;77
464001;01/06/2023;454;9;115;101
464001;01/06/2023;454;10;144;109
464001;01/06/2023;454;11;166;115
464001;01/06/2023;454;12;173;104
464001;01/06/2023;454;13;184;99
464001;01/06/2023;454;14;195;99
464001;01/06/2023;454;15;187;89
464001;01/06/2023;454;16;159;77
464001;01/06/2023;454;17;119;55
464001;01/06/2023;454;18;90;34
464001;01/06/2023;454;19;59;13
464001;01/06/2023;454;20;45;9
464001;01/06/2023;454;21;31;4
464001;01/06/2023;454;22;15;0
464001;01/06/2023;454;23;10;0
464001;02/06/2023;454;0;0;0
464001;02/06/2023;454;1;0;0
