CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/04/2023;107;2;0;2
464002;11/04/2023;107;3;0;2
464002;11/04/2023;107;4;0;2
464002;11/04/2023;107;5;1;3
464002;11/04/2023;107;6;2;8
464002;11/04/2023;107;7;6;23
464002;11/04/2023;107;8;8;32
464002;11/04/2023;107;9;16;39
464002;11/04/2023;107;10;20;42
464002;11/04/2023;107;11;28;38
464002;11/04/2023;107;12;31;38
464002;11/04/2023;107;13;34;39
464002;11/04/2023;107;14;37;36
464002;11/04/2023;107;15;36;32
464002;11/04/2023;107;16;23;29
464002;11/04/2023;107;17;18;16
464002;11/04/2023;107;18;10;1
464002;11/04/2023;107;19;6;1
464002;11/04/2023;107;20;5;1
464002;11/04/2023;107;21;3;1
464002;11/04/2023;107;22;3;0
464002;11/04/2023;107;23;2;0
464002;12/04/2023;107;0;0;1
464002;12/04/2023;107;1;0;2
