CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/04/2023;600;2;0;0
464007;11/04/2023;600;3;0;0
464007;11/04/2023;600;4;0;0
464007;11/04/2023;600;5;0;4
464007;11/04/2023;600;6;0;21
464007;11/04/2023;600;7;0;58
464007;11/04/2023;600;8;0;105
464007;11/04/2023;600;9;10;123
464007;11/04/2023;600;10;21;133
464007;11/04/2023;600;11;25;134
464007;11/04/2023;600;12;30;134
464007;11/04/2023;600;13;38;132
464007;11/04/2023;600;14;25;126
464007;11/04/2023;600;15;17;117
464007;11/04/2023;600;16;9;97
464007;11/04/2023;600;17;0;67
464007;11/04/2023;600;18;0;34
464007;11/04/2023;600;19;5;20
464007;11/04/2023;600;20;18;14
464007;11/04/2023;600;21;49;8
464007;11/04/2023;600;22;40;6
464007;11/04/2023;600;23;3;4
464007;12/04/2023;600;0;0;0
464007;12/04/2023;600;1;0;0
