CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/04/2023;ENTREES;2;0;0
464007;11/04/2023;SORTIES;2;0;0
464007;11/04/2023;ENTREES;3;0;0
464007;11/04/2023;SORTIES;3;0;0
464007;11/04/2023;ENTREES;4;0;0
464007;11/04/2023;SORTIES;4;0;0
464007;11/04/2023;ENTREES;5;0;4
464007;11/04/2023;SORTIES;5;0;0
464007;11/04/2023;ENTREES;6;0;17
464007;11/04/2023;SORTIES;6;0;0
464007;11/04/2023;ENTREES;7;9;38
464007;11/04/2023;SORTIES;7;0;1
464007;11/04/2023;ENTREES;8;17;50
464007;11/04/2023;SORTIES;8;0;3
464007;11/04/2023;ENTREES;9;21;19
464007;11/04/2023;SORTIES;9;1;1
464007;11/04/2023;ENTREES;10;14;13
464007;11/04/2023;SORTIES;10;3;3
464007;11/04/2023;ENTREES;11;11;5
464007;11/04/2023;SORTIES;11;7;4
464007;11/04/2023;ENTREES;12;19;10
464007;11/04/2023;SORTIES;12;14;10
464007;11/04/2023;ENTREES;13;14;5
464007;11/04/2023;SORTIES;13;6;7
464007;11/04/2023;ENTREES;14;9;5
464007;11/04/2023;SORTIES;14;22;11
464007;11/04/2023;ENTREES;15;7;5
464007;11/04/2023;SORTIES;15;15;14
464007;11/04/2023;ENTREES;16;4;2
464007;11/04/2023;SORTIES;16;12;22
464007;11/04/2023;ENTREES;17;1;1
464007;11/04/2023;SORTIES;17;18;31
464007;11/04/2023;ENTREES;18;5;2
464007;11/04/2023;SORTIES;18;9;35
464007;11/04/2023;ENTREES;19;31;5
464007;11/04/2023;SORTIES;19;14;19
464007;11/04/2023;ENTREES;20;17;1
464007;11/04/2023;SORTIES;20;4;7
464007;11/04/2023;ENTREES;21;54;1
464007;11/04/2023;SORTIES;21;23;7
464007;11/04/2023;ENTREES;22;19;1
464007;11/04/2023;SORTIES;22;28;3
464007;11/04/2023;ENTREES;23;9;0
464007;11/04/2023;SORTIES;23;46;2
464007;12/04/2023;ENTREES;0;0;0
464007;12/04/2023;SORTIES;0;34;0
464007;12/04/2023;ENTREES;1;1;0
464007;12/04/2023;SORTIES;1;3;0
