CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/04/2023;92;2;0;0
464004;11/04/2023;92;3;0;0
464004;11/04/2023;92;4;0;0
464004;11/04/2023;92;5;0;0
464004;11/04/2023;92;6;0;1
464004;11/04/2023;92;7;2;5
464004;11/04/2023;92;8;11;16
464004;11/04/2023;92;9;27;23
464004;11/04/2023;92;10;36;24
464004;11/04/2023;92;11;42;22
464004;11/04/2023;92;12;46;19
464004;11/04/2023;92;13;49;20
464004;11/04/2023;92;14;53;17
464004;11/04/2023;92;15;49;15
464004;11/04/2023;92;16;41;15
464004;11/04/2023;92;17;20;11
464004;11/04/2023;92;18;14;6
464004;11/04/2023;92;19;11;6
464004;11/04/2023;92;20;9;4
464004;11/04/2023;92;21;7;3
464004;11/04/2023;92;22;3;1
464004;11/04/2023;92;23;1;1
464004;12/04/2023;92;0;0;0
464004;12/04/2023;92;1;0;0
