CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;11/04/2023;;11/04/2023 06:12;0;;11/04/2023 06:15;AB;464010
464010;11/04/2023;;11/04/2023 05:53;1;;11/04/2023 06:15;AB;464010
464010;11/04/2023;;11/04/2023 06:37;2;;11/04/2023 06:38;HO;464010
464010;11/04/2023;;11/04/2023 06:37;3;;11/04/2023 06:38;HO;464010
464010;11/04/2023;;11/04/2023 06:46;4;;11/04/2023 06:46;HO;464010
464010;11/04/2023;;11/04/2023 07:08;5;;11/04/2023 07:08;HO;464010
464010;11/04/2023;;11/04/2023 07:28;6;;11/04/2023 07:29;HO;464010
464010;11/04/2023;;11/04/2023 07:37;7;;11/04/2023 07:38;HO;464010
464010;11/04/2023;;11/04/2023 08:04;8;;11/04/2023 08:05;AB;464010
464010;11/04/2023;;11/04/2023 08:34;9;;11/04/2023 08:34;HO;464010
464010;11/04/2023;;11/04/2023 06:57;10;;11/04/2023 08:42;HO;464010
464010;11/04/2023;;11/04/2023 07:05;11;;11/04/2023 08:52;HO;464010
464010;11/04/2023;;11/04/2023 09:09;12;;11/04/2023 09:09;HO;464010
464010;11/04/2023;;11/04/2023 07:56;13;;11/04/2023 09:50;HO;464010
464010;11/04/2023;;11/04/2023 08:37;14;;11/04/2023 10:01;HO;464010
464010;11/04/2023;;11/04/2023 09:56;15;;11/04/2023 10:07;AB;464010
464010;11/04/2023;;11/04/2023 10:10;16;;11/04/2023 10:13;AB;464010
464010;11/04/2023;;11/04/2023 07:45;17;;11/04/2023 10:24;HO;464010
464010;11/04/2023;;11/04/2023 06:50;18;;11/04/2023 10:29;HO;464010
464010;11/04/2023;;11/04/2023 09:20;19;;11/04/2023 10:35;HO;464010
464010;11/04/2023;;11/04/2023 10:21;20;;11/04/2023 10:40;AB;464010
464010;11/04/2023;;11/04/2023 09:25;21;;11/04/2023 10:47;HO;464010
464010;11/04/2023;;11/04/2023 09:32;22;;11/04/2023 10:53;HO;464010
464010;11/04/2023;;11/04/2023 08:55;23;;11/04/2023 10:54;HO;464010
464010;11/04/2023;;11/04/2023 11:02;24;;11/04/2023 11:02;HO;464010
464010;11/04/2023;;11/04/2023 09:16;25;;11/04/2023 11:12;HO;464010
464010;11/04/2023;;11/04/2023 09:51;26;;11/04/2023 11:14;HO;464010
464010;11/04/2023;;11/04/2023 08:58;27;;11/04/2023 11:19;HO;464010
464010;11/04/2023;;11/04/2023 09:15;28;;11/04/2023 11:32;AB;464010
464010;11/04/2023;;11/04/2023 11:30;29;;11/04/2023 11:33;AB;464010
464010;11/04/2023;;11/04/2023 09:32;30;;11/04/2023 11:42;HO;464010
464010;11/04/2023;;11/04/2023 06:11;31;;11/04/2023 11:42;AB;464010
464010;11/04/2023;;11/04/2023 08:27;32;;11/04/2023 11:43;HO;464010
464010;11/04/2023;;11/04/2023 09:22;33;;11/04/2023 11:46;AB;464010
464010;11/04/2023;;11/04/2023 10:04;34;;11/04/2023 11:48;HO;464010
464010;11/04/2023;;11/04/2023 09:51;35;;11/04/2023 11:48;HO;464010
464010;11/04/2023;;11/04/2023 08:22;36;;11/04/2023 11:50;HO;464010
464010;11/04/2023;;11/04/2023 10:05;37;;11/04/2023 11:54;HO;464010
464010;11/04/2023;;11/04/2023 09:13;38;;11/04/2023 11:56;HO;464010
464010;11/04/2023;;11/04/2023 09:14;39;;11/04/2023 11:57;HO;464010
464010;11/04/2023;;11/04/2023 08:35;40;;11/04/2023 12:04;HO;464010
464010;11/04/2023;;11/04/2023 09:20;41;;11/04/2023 12:26;HO;464010
464010;11/04/2023;;11/04/2023 08:23;42;;11/04/2023 12:39;HO;464010
464010;11/04/2023;;11/04/2023 12:40;43;;11/04/2023 12:41;HO;464010
464010;11/04/2023;;11/04/2023 10:46;44;;11/04/2023 13:00;HO;464010
464010;11/04/2023;;11/04/2023 08:17;45;;11/04/2023 13:05;AB;464010
464010;11/04/2023;;11/04/2023 09:03;46;;11/04/2023 13:18;HO;464010
464010;11/04/2023;;11/04/2023 10:55;47;;11/04/2023 13:20;HO;464010
464010;11/04/2023;;11/04/2023 09:54;48;;11/04/2023 13:34;HO;464010
464010;11/04/2023;;11/04/2023 08:48;49;;11/04/2023 13:36;HO;464010
464010;11/04/2023;;11/04/2023 10:20;50;;11/04/2023 13:45;HO;464010
464010;11/04/2023;;11/04/2023 11:17;51;;11/04/2023 13:46;HO;464010
464010;11/04/2023;;11/04/2023 10:44;52;;11/04/2023 13:48;HO;464010
464010;11/04/2023;;11/04/2023 09:32;53;;11/04/2023 13:49;HO;464010
464010;11/04/2023;;11/04/2023 13:53;54;;11/04/2023 13:53;AB;464010
464010;11/04/2023;;11/04/2023 07:35;55;;11/04/2023 14:03;AB;464010
464010;11/04/2023;;11/04/2023 09:52;56;;11/04/2023 14:03;HO;464010
464010;11/04/2023;;11/04/2023 11:26;57;;11/04/2023 14:08;HO;464010
464010;11/04/2023;;11/04/2023 08:55;58;;11/04/2023 14:13;HO;464010
464010;11/04/2023;;11/04/2023 09:16;59;;11/04/2023 14:28;HO;464010
464010;11/04/2023;;11/04/2023 09:17;60;;11/04/2023 14:29;HO;464010
464010;11/04/2023;;11/04/2023 09:50;61;;11/04/2023 14:36;HO;464010
464010;11/04/2023;;11/04/2023 14:36;62;;11/04/2023 14:36;AB;464010
464010;11/04/2023;;11/04/2023 11:42;63;;11/04/2023 14:38;HO;464010
464010;11/04/2023;;11/04/2023 09:16;64;;11/04/2023 14:48;HO;464010
464010;11/04/2023;;11/04/2023 12:35;65;;11/04/2023 14:50;AB;464010
464010;11/04/2023;;11/04/2023 10:22;66;;11/04/2023 14:50;HO;464010
464010;11/04/2023;;11/04/2023 10:44;67;;11/04/2023 14:51;HO;464010
464010;11/04/2023;;11/04/2023 12:49;68;;11/04/2023 14:53;HO;464010
464010;11/04/2023;;11/04/2023 10:45;69;;11/04/2023 14:58;HO;464010
464010;11/04/2023;;11/04/2023 13:29;70;;11/04/2023 15:00;HO;464010
464010;11/04/2023;;11/04/2023 11:40;71;;11/04/2023 15:02;HO;464010
464010;11/04/2023;;11/04/2023 10:44;72;;11/04/2023 15:05;HO;464010
464010;11/04/2023;;11/04/2023 10:44;73;;11/04/2023 15:06;HO;464010
464010;11/04/2023;;11/04/2023 08:21;74;;11/04/2023 15:09;HO;464010
464010;11/04/2023;;11/04/2023 08:36;75;;11/04/2023 15:09;HO;464010
464010;11/04/2023;;11/04/2023 11:38;76;;11/04/2023 15:10;HO;464010
464010;11/04/2023;;11/04/2023 10:28;77;;11/04/2023 15:10;HO;464010
464010;11/04/2023;;11/04/2023 10:44;78;;11/04/2023 15:11;HO;464010
464010;11/04/2023;;11/04/2023 11:05;79;;11/04/2023 15:11;HO;464010
464010;11/04/2023;;11/04/2023 10:52;80;;11/04/2023 15:12;HO;464010
464010;11/04/2023;;11/04/2023 13:57;81;;11/04/2023 15:12;HO;464010
464010;11/04/2023;;11/04/2023 08:52;82;;11/04/2023 15:17;HO;464010
464010;11/04/2023;;11/04/2023 12:53;83;;11/04/2023 15:17;HO;464010
464010;11/04/2023;;11/04/2023 11:08;84;;11/04/2023 15:17;HO;464010
464010;11/04/2023;;11/04/2023 13:27;85;;11/04/2023 15:17;HO;464010
464010;11/04/2023;;11/04/2023 08:58;86;;11/04/2023 15:18;HO;464010
464010;11/04/2023;;11/04/2023 08:57;87;;11/04/2023 15:18;HO;464010
464010;11/04/2023;;11/04/2023 10:55;88;;11/04/2023 15:19;HO;464010
464010;11/04/2023;;11/04/2023 07:21;89;;11/04/2023 15:20;HO;464010
464010;11/04/2023;;11/04/2023 10:50;90;;11/04/2023 15:24;HO;464010
464010;11/04/2023;;11/04/2023 06:48;91;;11/04/2023 15:25;AB;464010
464010;11/04/2023;;11/04/2023 15:25;92;;11/04/2023 15:25;HO;464010
464010;11/04/2023;;11/04/2023 08:44;93;;11/04/2023 15:26;HO;464010
464010;11/04/2023;;11/04/2023 09:51;94;;11/04/2023 15:27;HO;464010
464010;11/04/2023;;11/04/2023 08:57;95;;11/04/2023 15:28;HO;464010
464010;11/04/2023;;11/04/2023 15:28;96;;11/04/2023 15:28;HO;464010
464010;11/04/2023;;11/04/2023 08:53;97;;11/04/2023 15:29;HO;464010
464010;11/04/2023;;11/04/2023 15:29;98;;11/04/2023 15:30;HO;464010
464010;11/04/2023;;11/04/2023 14:03;99;;11/04/2023 15:30;HO;464010
464010;11/04/2023;;11/04/2023 08:35;100;;11/04/2023 15:32;HO;464010
464010;11/04/2023;;11/04/2023 10:38;101;;11/04/2023 15:32;HO;464010
464010;11/04/2023;;11/04/2023 09:01;102;;11/04/2023 15:33;HO;464010
464010;11/04/2023;;11/04/2023 08:00;103;;11/04/2023 15:33;HO;464010
464010;11/04/2023;;11/04/2023 08:38;104;;11/04/2023 15:34;HO;464010
464010;11/04/2023;;11/04/2023 08:25;105;;11/04/2023 15:34;HO;464010
464010;11/04/2023;;11/04/2023 15:39;106;;11/04/2023 15:39;HO;464010
464010;11/04/2023;;11/04/2023 11:24;107;;11/04/2023 15:41;HO;464010
464010;11/04/2023;;11/04/2023 08:27;108;;11/04/2023 15:42;HO;464010
464010;11/04/2023;;11/04/2023 08:47;109;;11/04/2023 15:43;HO;464010
464010;11/04/2023;;11/04/2023 11:19;110;;11/04/2023 15:43;HO;464010
464010;11/04/2023;;11/04/2023 10:20;111;;11/04/2023 15:49;HO;464010
464010;11/04/2023;;11/04/2023 15:45;112;;11/04/2023 15:50;HO;464010
464010;11/04/2023;;11/04/2023 08:54;113;;11/04/2023 15:50;HO;464010
464010;11/04/2023;;11/04/2023 11:41;114;;11/04/2023 15:50;HO;464010
464010;11/04/2023;;11/04/2023 13:44;115;;11/04/2023 15:51;HO;464010
464010;11/04/2023;;11/04/2023 12:49;116;;11/04/2023 15:51;HO;464010
464010;11/04/2023;;11/04/2023 11:08;117;;11/04/2023 15:53;HO;464010
464010;11/04/2023;;11/04/2023 09:09;118;;11/04/2023 15:54;HO;464010
464010;11/04/2023;;11/04/2023 14:27;119;;11/04/2023 15:55;HO;464010
464010;11/04/2023;;11/04/2023 09:33;120;;11/04/2023 15:55;HO;464010
464010;11/04/2023;;11/04/2023 09:38;121;;11/04/2023 15:57;HO;464010
464010;11/04/2023;;11/04/2023 13:49;122;;11/04/2023 16:02;HO;464010
464010;11/04/2023;;11/04/2023 08:27;123;;11/04/2023 16:05;HO;464010
464010;11/04/2023;;11/04/2023 16:02;124;;11/04/2023 16:08;AB;464010
464010;11/04/2023;;11/04/2023 13:14;125;;11/04/2023 16:10;HO;464010
464010;11/04/2023;;11/04/2023 10:01;126;;11/04/2023 16:11;HO;464010
464010;11/04/2023;;11/04/2023 09:40;127;;11/04/2023 16:11;HO;464010
464010;11/04/2023;;11/04/2023 10:50;128;;11/04/2023 16:11;HO;464010
464010;11/04/2023;;11/04/2023 11:40;129;;11/04/2023 16:12;HO;464010
464010;11/04/2023;;11/04/2023 11:57;130;;11/04/2023 16:13;HO;464010
464010;11/04/2023;;11/04/2023 09:58;131;;11/04/2023 16:14;HO;464010
464010;11/04/2023;;11/04/2023 13:35;132;;11/04/2023 16:16;HO;464010
464010;11/04/2023;;11/04/2023 08:48;133;;11/04/2023 16:19;HO;464010
464010;11/04/2023;;11/04/2023 10:04;134;;11/04/2023 16:20;HO;464010
464010;11/04/2023;;11/04/2023 08:04;135;;11/04/2023 16:20;HO;464010
464010;11/04/2023;;11/04/2023 14:53;136;;11/04/2023 16:20;HO;464010
464010;11/04/2023;;11/04/2023 11:52;137;;11/04/2023 16:26;HO;464010
464010;11/04/2023;;11/04/2023 09:48;138;;11/04/2023 16:26;HO;464010
464010;11/04/2023;;11/04/2023 16:26;139;;11/04/2023 16:26;HO;464010
464010;11/04/2023;;11/04/2023 11:07;140;;11/04/2023 16:26;HO;464010
464010;11/04/2023;;11/04/2023 06:39;141;;11/04/2023 16:27;AB;464010
464010;11/04/2023;;11/04/2023 07:10;142;;11/04/2023 16:28;HO;464010
464010;11/04/2023;;11/04/2023 13:38;143;;11/04/2023 16:28;HO;464010
464010;11/04/2023;;11/04/2023 16:19;144;;11/04/2023 16:31;HO;464010
464010;11/04/2023;;11/04/2023 16:31;145;;11/04/2023 16:31;HO;464010
464010;11/04/2023;;11/04/2023 13:02;146;;11/04/2023 16:33;AB;464010
464010;11/04/2023;;11/04/2023 13:58;147;;11/04/2023 16:33;AB;464010
464010;11/04/2023;;11/04/2023 10:37;148;;11/04/2023 16:33;HO;464010
464010;11/04/2023;;11/04/2023 10:37;149;;11/04/2023 16:35;HO;464010
464010;11/04/2023;;11/04/2023 06:38;150;;11/04/2023 16:39;AB;464010
464010;11/04/2023;;11/04/2023 07:04;151;;11/04/2023 16:40;AB;464010
464010;11/04/2023;;11/04/2023 07:07;152;;11/04/2023 16:40;AB;464010
464010;11/04/2023;;11/04/2023 09:07;153;;11/04/2023 16:41;HO;464010
464010;11/04/2023;;11/04/2023 13:34;154;;11/04/2023 16:42;HO;464010
464010;11/04/2023;;11/04/2023 10:07;155;;11/04/2023 16:42;HO;464010
464010;11/04/2023;;11/04/2023 11:11;156;;11/04/2023 16:43;HO;464010
464010;11/04/2023;;11/04/2023 08:56;157;;11/04/2023 16:49;HO;464010
464010;11/04/2023;;11/04/2023 07:21;158;;11/04/2023 16:53;AB;464010
464010;11/04/2023;;11/04/2023 08:15;159;;11/04/2023 16:53;HO;464010
464010;11/04/2023;;11/04/2023 08:05;160;;11/04/2023 16:53;HO;464010
464010;11/04/2023;;11/04/2023 06:26;161;;11/04/2023 16:54;HO;464010
464010;11/04/2023;;11/04/2023 11:48;162;;11/04/2023 16:54;HO;464010
464010;11/04/2023;;11/04/2023 15:06;163;;11/04/2023 16:55;HO;464010
464010;11/04/2023;;11/04/2023 13:33;164;;11/04/2023 16:55;HO;464010
464010;11/04/2023;;11/04/2023 08:22;165;;11/04/2023 16:55;HO;464010
464010;11/04/2023;;11/04/2023 07:55;166;;11/04/2023 16:58;HO;464010
464010;11/04/2023;;11/04/2023 10:45;167;;11/04/2023 16:59;HO;464010
464010;11/04/2023;;11/04/2023 07:51;168;;11/04/2023 17:00;HO;464010
464010;11/04/2023;;11/04/2023 14:06;169;;11/04/2023 17:01;HO;464010
464010;11/04/2023;;11/04/2023 06:38;170;;11/04/2023 17:01;AB;464010
464010;11/04/2023;;11/04/2023 14:23;171;;11/04/2023 17:02;HO;464010
464010;11/04/2023;;11/04/2023 10:54;172;;11/04/2023 17:03;HO;464010
464010;11/04/2023;;11/04/2023 07:52;173;;11/04/2023 17:04;HO;464010
464010;11/04/2023;;11/04/2023 14:26;174;;11/04/2023 17:04;HO;464010
464010;11/04/2023;;11/04/2023 13:47;175;;11/04/2023 17:05;HO;464010
464010;11/04/2023;;10/04/2023 10:26;176;;11/04/2023 17:06;HO;464010
464010;11/04/2023;;11/04/2023 06:51;177;;11/04/2023 17:08;HO;464010
464010;11/04/2023;;11/04/2023 13:06;178;;11/04/2023 17:11;HO;464010
464010;11/04/2023;;11/04/2023 11:17;179;;11/04/2023 17:12;HO;464010
464010;11/04/2023;;11/04/2023 15:12;180;;11/04/2023 17:13;HO;464010
464010;11/04/2023;;11/04/2023 09:38;181;;11/04/2023 17:13;HO;464010
464010;11/04/2023;;11/04/2023 13:56;182;;11/04/2023 17:13;HO;464010
464010;11/04/2023;;11/04/2023 17:13;183;;11/04/2023 17:14;HO;464010
464010;11/04/2023;;11/04/2023 11:30;184;;11/04/2023 17:15;HO;464010
464010;11/04/2023;;11/04/2023 11:42;185;;11/04/2023 17:16;HO;464010
464010;11/04/2023;;11/04/2023 11:18;186;;11/04/2023 17:16;HO;464010
464010;11/04/2023;;11/04/2023 17:19;187;;11/04/2023 17:19;HO;464010
464010;11/04/2023;;11/04/2023 11:57;188;;11/04/2023 17:22;HO;464010
464010;11/04/2023;;11/04/2023 17:24;189;;11/04/2023 17:24;HO;464010
464010;11/04/2023;;11/04/2023 07:35;190;;11/04/2023 17:24;AB;464010
464010;11/04/2023;;11/04/2023 11:33;191;;11/04/2023 17:25;HO;464010
464010;11/04/2023;;11/04/2023 14:54;192;;11/04/2023 17:29;HO;464010
464010;11/04/2023;;11/04/2023 17:30;193;;11/04/2023 17:31;HO;464010
464010;11/04/2023;;11/04/2023 08:06;194;;11/04/2023 17:31;AB;464010
464010;11/04/2023;;11/04/2023 09:21;195;;11/04/2023 17:32;AB;464010
464010;11/04/2023;;11/04/2023 13:46;196;;11/04/2023 17:33;HO;464010
464010;11/04/2023;;11/04/2023 12:15;197;;11/04/2023 17:33;AB;464010
464010;11/04/2023;;11/04/2023 08:10;198;;11/04/2023 17:34;HO;464010
464010;11/04/2023;;11/04/2023 08:08;199;;11/04/2023 17:34;HO;464010
464010;11/04/2023;;11/04/2023 10:40;200;;11/04/2023 17:37;HO;464010
464010;11/04/2023;;11/04/2023 12:21;201;;11/04/2023 17:37;HO;464010
464010;11/04/2023;;11/04/2023 08:51;202;;11/04/2023 17:40;HO;464010
464010;11/04/2023;;11/04/2023 10:24;203;;11/04/2023 17:40;HO;464010
464010;11/04/2023;;11/04/2023 09:07;204;;11/04/2023 17:41;AB;464010
464010;11/04/2023;;11/04/2023 11:42;205;;11/04/2023 17:41;HO;464010
464010;11/04/2023;;11/04/2023 14:14;206;;11/04/2023 17:42;HO;464010
464010;11/04/2023;;11/04/2023 08:05;207;;11/04/2023 17:44;HO;464010
464010;11/04/2023;;11/04/2023 17:45;208;;11/04/2023 17:45;HO;464010
464010;11/04/2023;;11/04/2023 17:45;209;;11/04/2023 17:46;HO;464010
464010;11/04/2023;;11/04/2023 08:38;210;;11/04/2023 17:47;HO;464010
464010;11/04/2023;;11/04/2023 14:04;211;;11/04/2023 17:48;HO;464010
464010;11/04/2023;;11/04/2023 14:48;212;;11/04/2023 17:48;HO;464010
464010;11/04/2023;;11/04/2023 07:50;213;;11/04/2023 17:49;AB;464010
464010;11/04/2023;;11/04/2023 11:59;214;;11/04/2023 17:50;HO;464010
464010;11/04/2023;;11/04/2023 11:21;215;;11/04/2023 17:50;HO;464010
464010;11/04/2023;;11/04/2023 11:21;216;;11/04/2023 17:50;HO;464010
464010;11/04/2023;;11/04/2023 17:51;217;;11/04/2023 17:51;HO;464010
464010;11/04/2023;;11/04/2023 08:13;218;;11/04/2023 17:53;AB;464010
464010;11/04/2023;;11/04/2023 08:11;219;;11/04/2023 17:57;AB;464010
464010;11/04/2023;;11/04/2023 07:31;220;;11/04/2023 17:58;AB;464010
464010;11/04/2023;;11/04/2023 18:01;221;;11/04/2023 18:02;HO;464010
464010;11/04/2023;;11/04/2023 06:33;222;;11/04/2023 18:03;HO;464010
464010;11/04/2023;;11/04/2023 10:06;223;;11/04/2023 18:07;HO;464010
464010;11/04/2023;;11/04/2023 14:11;224;;11/04/2023 18:11;HO;464010
464010;11/04/2023;;11/04/2023 14:31;225;;11/04/2023 18:11;HO;464010
464010;11/04/2023;;11/04/2023 07:49;226;;11/04/2023 18:12;AB;464010
464010;11/04/2023;;11/04/2023 12:38;227;;11/04/2023 18:13;HO;464010
464010;11/04/2023;;11/04/2023 13:11;228;;11/04/2023 18:14;HO;464010
464010;11/04/2023;;11/04/2023 16:16;229;;11/04/2023 18:14;HO;464010
464010;11/04/2023;;11/04/2023 12:59;230;;11/04/2023 18:14;AB;464010
464010;11/04/2023;;11/04/2023 10:28;231;;11/04/2023 18:15;HO;464010
464010;11/04/2023;;11/04/2023 18:14;232;;11/04/2023 18:15;HO;464010
464010;11/04/2023;;11/04/2023 07:55;233;;11/04/2023 18:15;HO;464010
464010;11/04/2023;;11/04/2023 07:17;234;;11/04/2023 18:17;AB;464010
464010;11/04/2023;;11/04/2023 09:49;235;;11/04/2023 18:17;HO;464010
464010;11/04/2023;;11/04/2023 18:18;236;;11/04/2023 18:18;AB;464010
464010;11/04/2023;;11/04/2023 14:56;237;;11/04/2023 18:19;HO;464010
464010;11/04/2023;;11/04/2023 08:27;238;;11/04/2023 18:22;AB;464010
464010;11/04/2023;;11/04/2023 09:43;239;;11/04/2023 18:23;AB;464010
464010;11/04/2023;;11/04/2023 10:17;240;;11/04/2023 18:23;AB;464010
464010;11/04/2023;;11/04/2023 09:31;241;;11/04/2023 18:24;AB;464010
464010;11/04/2023;;11/04/2023 09:19;242;;11/04/2023 18:24;AB;464010
464010;11/04/2023;;11/04/2023 14:53;243;;11/04/2023 18:26;HO;464010
464010;11/04/2023;;11/04/2023 08:31;244;;11/04/2023 18:26;HO;464010
464010;11/04/2023;;11/04/2023 10:43;245;;11/04/2023 18:28;HO;464010
464010;11/04/2023;;11/04/2023 15:27;246;;11/04/2023 18:33;HO;464010
464010;11/04/2023;;11/04/2023 09:20;247;;11/04/2023 18:34;AB;464010
464010;11/04/2023;;11/04/2023 12:00;248;;11/04/2023 18:35;HO;464010
464010;11/04/2023;;11/04/2023 08:29;249;;11/04/2023 18:35;AB;464010
464010;11/04/2023;;11/04/2023 08:12;250;;11/04/2023 18:36;AB;464010
464010;11/04/2023;;11/04/2023 07:29;251;;11/04/2023 18:36;AB;464010
464010;11/04/2023;;11/04/2023 07:17;252;;11/04/2023 18:37;AB;464010
464010;11/04/2023;;11/04/2023 08:04;253;;11/04/2023 18:37;HO;464010
464010;11/04/2023;;11/04/2023 08:53;254;;11/04/2023 18:38;AB;464010
464010;11/04/2023;;11/04/2023 18:39;255;;11/04/2023 18:39;HO;464010
464010;11/04/2023;;11/04/2023 11:58;256;;11/04/2023 18:39;HO;464010
464010;11/04/2023;;11/04/2023 11:29;257;;11/04/2023 18:42;HO;464010
464010;11/04/2023;;11/04/2023 07:43;258;;11/04/2023 18:43;AB;464010
464010;11/04/2023;;11/04/2023 10:55;259;;11/04/2023 18:43;HO;464010
464010;11/04/2023;;11/04/2023 13:26;260;;11/04/2023 18:46;AB;464010
464010;11/04/2023;;11/04/2023 11:50;261;;11/04/2023 18:47;HO;464010
464010;11/04/2023;;11/04/2023 07:47;262;;11/04/2023 18:47;HO;464010
464010;11/04/2023;;11/04/2023 17:02;263;;11/04/2023 18:53;HO;464010
464010;11/04/2023;;11/04/2023 07:32;264;;11/04/2023 18:54;AB;464010
464010;11/04/2023;;11/04/2023 10:19;265;;11/04/2023 18:55;HO;464010
464010;11/04/2023;;11/04/2023 10:35;266;;11/04/2023 18:58;HO;464010
464010;11/04/2023;;11/04/2023 06:32;267;;11/04/2023 19:05;AB;464010
464010;11/04/2023;;11/04/2023 07:58;268;;11/04/2023 19:05;AB;464010
464010;11/04/2023;;11/04/2023 09:31;269;;11/04/2023 19:06;HO;464010
464010;11/04/2023;;11/04/2023 11:30;270;;11/04/2023 19:09;HO;464010
464010;11/04/2023;;11/04/2023 10:39;271;;11/04/2023 19:09;HO;464010
464010;11/04/2023;;11/04/2023 09:52;272;;11/04/2023 19:10;AB;464010
464010;11/04/2023;;11/04/2023 17:27;273;;11/04/2023 19:11;AB;464010
464010;11/04/2023;;11/04/2023 15:42;274;;11/04/2023 19:21;AB;464010
464010;11/04/2023;;11/04/2023 09:42;275;;11/04/2023 19:22;AB;464010
464010;11/04/2023;;11/04/2023 11:50;276;;11/04/2023 19:22;HO;464010
464010;11/04/2023;;11/04/2023 14:59;277;;11/04/2023 19:25;HO;464010
464010;11/04/2023;;11/04/2023 19:08;278;;11/04/2023 19:26;AB;464010
464010;11/04/2023;;11/04/2023 19:25;279;;11/04/2023 19:29;AB;464010
464010;11/04/2023;;11/04/2023 08:56;280;;11/04/2023 19:30;AB;464010
464010;11/04/2023;;11/04/2023 09:24;281;;11/04/2023 19:32;AB;464010
464010;11/04/2023;;11/04/2023 09:34;282;;11/04/2023 19:33;HO;464010
464010;11/04/2023;;11/04/2023 11:22;283;;11/04/2023 19:43;HO;464010
464010;11/04/2023;;11/04/2023 08:32;284;;11/04/2023 19:43;AB;464010
464010;11/04/2023;;11/04/2023 17:14;285;;11/04/2023 19:53;HO;464010
464010;11/04/2023;;11/04/2023 08:16;286;;11/04/2023 19:54;AB;464010
464010;11/04/2023;;11/04/2023 12:58;287;;11/04/2023 19:54;HO;464010
464010;11/04/2023;;11/04/2023 17:29;288;;11/04/2023 20:04;AB;464010
464010;11/04/2023;;11/04/2023 20:03;289;;11/04/2023 20:04;HO;464010
464010;11/04/2023;;11/04/2023 10:20;290;;11/04/2023 20:18;HO;464010
464010;11/04/2023;;11/04/2023 09:54;291;;11/04/2023 20:51;HO;464010
464010;11/04/2023;;11/04/2023 16:48;292;;11/04/2023 20:58;HO;464010
464010;11/04/2023;;11/04/2023 17:17;293;;11/04/2023 21:15;HO;464010
464010;11/04/2023;;11/04/2023 04:49;294;;11/04/2023 21:15;AB;464010
464010;11/04/2023;;11/04/2023 17:16;295;;11/04/2023 21:16;HO;464010
464010;11/04/2023;;11/04/2023 09:10;296;;11/04/2023 21:26;HO;464010
464010;11/04/2023;;11/04/2023 11:59;297;;11/04/2023 21:27;HO;464010
464010;11/04/2023;;11/04/2023 16:45;298;;11/04/2023 21:29;HO;464010
464010;11/04/2023;;11/04/2023 18:37;299;;11/04/2023 22:04;HO;464010
464010;11/04/2023;;11/04/2023 18:43;300;;11/04/2023 22:12;HO;464010
464010;11/04/2023;;11/04/2023 16:48;301;;11/04/2023 22:14;AB;464010
464010;11/04/2023;;11/04/2023 18:38;302;;11/04/2023 22:16;HO;464010
464010;11/04/2023;;11/04/2023 15:24;303;;11/04/2023 22:16;HO;464010
464010;11/04/2023;;11/04/2023 15:16;304;;11/04/2023 22:33;HO;464010
464010;11/04/2023;;11/04/2023 18:00;305;;11/04/2023 22:44;AB;464010
464010;11/04/2023;;11/04/2023 17:02;306;;11/04/2023 22:45;HO;464010
464010;11/04/2023;;11/04/2023 22:48;307;;11/04/2023 22:54;HO;464010
464010;11/04/2023;;11/04/2023 19:10;308;;11/04/2023 23:32;HO;464010
