CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;11/04/2023;;10/04/2023 18:26;0;;11/04/2023 04:46;AB;464009
464009;11/04/2023;;10/04/2023 15:56;1;;11/04/2023 08:00;AB;464009
464009;11/04/2023;;11/04/2023 08:11;2;;11/04/2023 08:14;HO;464009
464009;11/04/2023;;11/04/2023 07:41;3;;11/04/2023 09:12;HO;464009
464009;11/04/2023;;11/04/2023 07:31;4;;11/04/2023 09:19;AB;464009
464009;11/04/2023;;11/04/2023 09:41;5;;11/04/2023 09:43;AB;464009
464009;11/04/2023;;11/04/2023 07:25;6;;11/04/2023 09:56;HO;464009
464009;11/04/2023;;11/04/2023 08:05;7;;11/04/2023 10:06;HO;464009
464009;11/04/2023;;11/04/2023 07:44;8;;11/04/2023 10:18;HO;464009
464009;11/04/2023;;11/04/2023 07:24;9;;11/04/2023 10:36;HO;464009
464009;11/04/2023;;11/04/2023 08:24;10;;11/04/2023 10:36;HO;464009
464009;11/04/2023;;11/04/2023 08:11;11;;11/04/2023 10:50;HO;464009
464009;11/04/2023;;11/04/2023 09:14;12;;11/04/2023 10:51;HO;464009
464009;11/04/2023;;11/04/2023 09:13;13;;11/04/2023 11:06;HO;464009
464009;11/04/2023;;11/04/2023 09:09;14;;11/04/2023 11:37;HO;464009
464009;11/04/2023;;11/04/2023 07:34;15;;11/04/2023 11:41;HO;464009
464009;11/04/2023;;11/04/2023 10:11;16;;11/04/2023 11:42;HO;464009
464009;11/04/2023;;11/04/2023 09:06;17;;11/04/2023 11:55;HO;464009
464009;11/04/2023;;11/04/2023 09:11;18;;11/04/2023 11:56;HO;464009
464009;11/04/2023;;11/04/2023 11:30;19;;11/04/2023 12:07;AB;464009
464009;11/04/2023;;11/04/2023 08:26;20;;11/04/2023 12:33;AB;464009
464009;11/04/2023;;11/04/2023 07:09;21;;11/04/2023 12:33;AB;464009
464009;11/04/2023;;11/04/2023 10:22;22;;11/04/2023 12:35;HO;464009
464009;11/04/2023;;11/04/2023 08:30;23;;11/04/2023 12:35;HO;464009
464009;11/04/2023;;11/04/2023 10:40;24;;11/04/2023 12:42;HO;464009
464009;11/04/2023;;11/04/2023 10:23;25;;11/04/2023 12:44;AB;464009
464009;11/04/2023;;11/04/2023 10:04;26;;11/04/2023 12:49;HO;464009
464009;11/04/2023;;11/04/2023 09:49;27;;11/04/2023 12:50;HO;464009
464009;11/04/2023;;11/04/2023 11:30;28;;11/04/2023 13:01;HO;464009
464009;11/04/2023;;11/04/2023 09:26;29;;11/04/2023 13:07;HO;464009
464009;11/04/2023;;11/04/2023 07:16;30;;11/04/2023 13:25;AB;464009
464009;11/04/2023;;11/04/2023 11:27;31;;11/04/2023 14:02;AB;464009
464009;11/04/2023;;11/04/2023 11:49;32;;11/04/2023 14:11;HO;464009
464009;11/04/2023;;11/04/2023 10:40;33;;11/04/2023 14:13;HO;464009
464009;11/04/2023;;11/04/2023 11:39;34;;11/04/2023 14:28;HO;464009
464009;11/04/2023;;11/04/2023 12:46;35;;11/04/2023 14:33;HO;464009
464009;11/04/2023;;11/04/2023 12:44;36;;11/04/2023 14:34;HO;464009
464009;11/04/2023;;11/04/2023 10:26;37;;11/04/2023 14:45;HO;464009
464009;11/04/2023;;11/04/2023 14:49;38;;11/04/2023 14:53;AB;464009
464009;11/04/2023;;11/04/2023 13:25;39;;11/04/2023 15:03;AB;464009
464009;11/04/2023;;11/04/2023 08:13;40;;11/04/2023 15:16;HO;464009
464009;11/04/2023;;11/04/2023 10:39;41;;11/04/2023 15:17;HO;464009
464009;11/04/2023;;11/04/2023 08:26;42;;11/04/2023 15:17;HO;464009
464009;11/04/2023;;11/04/2023 10:21;43;;11/04/2023 15:17;HO;464009
464009;11/04/2023;;11/04/2023 11:19;44;;11/04/2023 15:18;HO;464009
464009;11/04/2023;;11/04/2023 07:14;45;;11/04/2023 15:23;AB;464009
464009;11/04/2023;;11/04/2023 09:58;46;;11/04/2023 15:23;HO;464009
464009;11/04/2023;;11/04/2023 11:47;47;;11/04/2023 15:32;HO;464009
464009;11/04/2023;;11/04/2023 08:55;48;;11/04/2023 15:33;AB;464009
464009;11/04/2023;;11/04/2023 13:35;49;;11/04/2023 15:40;HO;464009
464009;11/04/2023;;11/04/2023 13:45;50;;11/04/2023 15:44;HO;464009
464009;11/04/2023;;11/04/2023 07:55;51;;11/04/2023 15:45;HO;464009
464009;11/04/2023;;11/04/2023 12:55;52;;11/04/2023 15:45;HO;464009
464009;11/04/2023;;11/04/2023 06:30;53;;11/04/2023 15:56;AB;464009
464009;11/04/2023;;11/04/2023 11:01;54;;11/04/2023 16:02;HO;464009
464009;11/04/2023;;11/04/2023 11:14;55;;11/04/2023 16:03;HO;464009
464009;11/04/2023;;11/04/2023 06:18;56;;11/04/2023 16:04;AB;464009
464009;11/04/2023;;11/04/2023 10:20;57;;11/04/2023 16:11;HO;464009
464009;11/04/2023;;11/04/2023 12:58;58;;11/04/2023 16:11;HO;464009
464009;11/04/2023;;11/04/2023 07:08;59;;11/04/2023 16:11;AB;464009
464009;11/04/2023;;11/04/2023 05:58;60;;11/04/2023 16:14;AB;464009
464009;11/04/2023;;11/04/2023 10:12;61;;11/04/2023 16:15;AB;464009
464009;11/04/2023;;11/04/2023 07:50;62;;11/04/2023 16:15;AB;464009
464009;11/04/2023;;11/04/2023 08:36;63;;11/04/2023 16:15;HO;464009
464009;11/04/2023;;11/04/2023 07:32;64;;11/04/2023 16:16;AB;464009
464009;11/04/2023;;11/04/2023 08:16;65;;11/04/2023 16:16;HO;464009
464009;11/04/2023;;11/04/2023 08:11;66;;11/04/2023 16:16;HO;464009
464009;11/04/2023;;11/04/2023 14:19;67;;11/04/2023 16:17;HO;464009
464009;11/04/2023;;11/04/2023 11:12;68;;11/04/2023 16:17;HO;464009
464009;11/04/2023;;11/04/2023 07:41;69;;11/04/2023 16:21;AB;464009
464009;11/04/2023;;11/04/2023 08:47;70;;11/04/2023 16:23;AB;464009
464009;11/04/2023;;11/04/2023 11:53;71;;11/04/2023 16:23;HO;464009
464009;11/04/2023;;11/04/2023 10:09;72;;11/04/2023 16:25;AB;464009
464009;11/04/2023;;11/04/2023 08:04;73;;11/04/2023 16:25;AB;464009
464009;11/04/2023;;11/04/2023 12:59;74;;11/04/2023 16:27;HO;464009
464009;11/04/2023;;11/04/2023 06:41;75;;11/04/2023 16:29;AB;464009
464009;11/04/2023;;11/04/2023 13:48;76;;11/04/2023 16:30;HO;464009
464009;11/04/2023;;11/04/2023 10:04;77;;11/04/2023 16:36;HO;464009
464009;11/04/2023;;11/04/2023 07:15;78;;11/04/2023 16:37;AB;464009
464009;11/04/2023;;11/04/2023 07:40;79;;11/04/2023 16:37;AB;464009
464009;11/04/2023;;11/04/2023 07:28;80;;11/04/2023 16:37;AB;464009
464009;11/04/2023;;11/04/2023 07:51;81;;11/04/2023 16:37;AB;464009
464009;11/04/2023;;11/04/2023 08:26;82;;11/04/2023 16:38;AB;464009
464009;11/04/2023;;11/04/2023 08:54;83;;11/04/2023 16:38;AB;464009
464009;11/04/2023;;11/04/2023 13:00;84;;11/04/2023 16:39;HO;464009
464009;11/04/2023;;11/04/2023 14:15;85;;11/04/2023 16:47;HO;464009
464009;11/04/2023;;11/04/2023 08:03;86;;11/04/2023 16:48;HO;464009
464009;11/04/2023;;11/04/2023 06:44;87;;11/04/2023 16:49;AB;464009
464009;11/04/2023;;11/04/2023 12:51;88;;11/04/2023 16:51;HO;464009
464009;11/04/2023;;11/04/2023 07:50;89;;11/04/2023 17:04;AB;464009
464009;11/04/2023;;11/04/2023 06:53;90;;11/04/2023 17:05;AB;464009
464009;11/04/2023;;11/04/2023 07:48;91;;11/04/2023 17:05;HO;464009
464009;11/04/2023;;11/04/2023 06:51;92;;11/04/2023 17:05;AB;464009
464009;11/04/2023;;11/04/2023 08:00;93;;11/04/2023 17:06;HO;464009
464009;11/04/2023;;11/04/2023 14:55;94;;11/04/2023 17:06;HO;464009
464009;11/04/2023;;11/04/2023 16:08;95;;11/04/2023 17:06;HO;464009
464009;11/04/2023;;11/04/2023 08:12;96;;11/04/2023 17:07;AB;464009
464009;11/04/2023;;11/04/2023 10:49;97;;11/04/2023 17:07;HO;464009
464009;11/04/2023;;11/04/2023 12:01;98;;11/04/2023 17:07;AB;464009
464009;11/04/2023;;11/04/2023 11:42;99;;11/04/2023 17:09;HO;464009
464009;11/04/2023;;11/04/2023 07:51;100;;11/04/2023 17:14;AB;464009
464009;11/04/2023;;11/04/2023 07:37;101;;11/04/2023 17:17;AB;464009
464009;11/04/2023;;11/04/2023 07:18;102;;11/04/2023 17:18;AB;464009
464009;11/04/2023;;11/04/2023 14:31;103;;11/04/2023 17:21;HO;464009
464009;11/04/2023;;11/04/2023 14:08;104;;11/04/2023 17:23;HO;464009
464009;11/04/2023;;11/04/2023 09:13;105;;11/04/2023 17:24;AB;464009
464009;11/04/2023;;11/04/2023 07:01;106;;11/04/2023 17:27;AB;464009
464009;11/04/2023;;11/04/2023 07:40;107;;11/04/2023 17:27;AB;464009
464009;11/04/2023;;11/04/2023 07:12;108;;11/04/2023 17:27;AB;464009
464009;11/04/2023;;11/04/2023 07:08;109;;11/04/2023 17:28;AB;464009
464009;11/04/2023;;11/04/2023 08:02;110;;11/04/2023 17:28;AB;464009
464009;11/04/2023;;11/04/2023 07:55;111;;11/04/2023 17:28;AB;464009
464009;11/04/2023;;11/04/2023 08:30;112;;11/04/2023 17:28;AB;464009
464009;11/04/2023;;11/04/2023 15:05;113;;11/04/2023 17:30;HO;464009
464009;11/04/2023;;11/04/2023 07:02;114;;11/04/2023 17:30;AB;464009
464009;11/04/2023;;11/04/2023 14:19;115;;11/04/2023 17:30;HO;464009
464009;11/04/2023;;11/04/2023 10:35;116;;11/04/2023 17:33;HO;464009
464009;11/04/2023;;11/04/2023 14:17;117;;11/04/2023 17:33;HO;464009
464009;11/04/2023;;11/04/2023 11:22;118;;11/04/2023 17:33;HO;464009
464009;11/04/2023;;11/04/2023 11:22;119;;11/04/2023 17:33;HO;464009
464009;11/04/2023;;11/04/2023 07:23;120;;11/04/2023 17:36;AB;464009
464009;11/04/2023;;11/04/2023 07:26;121;;11/04/2023 17:37;AB;464009
464009;11/04/2023;;11/04/2023 07:18;122;;11/04/2023 17:38;AB;464009
464009;11/04/2023;;11/04/2023 07:17;123;;11/04/2023 17:38;HO;464009
464009;11/04/2023;;11/04/2023 10:42;124;;11/04/2023 17:40;HO;464009
464009;11/04/2023;;11/04/2023 10:43;125;;11/04/2023 17:40;HO;464009
464009;11/04/2023;;11/04/2023 10:43;126;;11/04/2023 17:40;HO;464009
464009;11/04/2023;;11/04/2023 10:44;127;;11/04/2023 17:41;HO;464009
464009;11/04/2023;;11/04/2023 08:29;128;;11/04/2023 17:42;AB;464009
464009;11/04/2023;;11/04/2023 07:35;129;;11/04/2023 17:43;AB;464009
464009;11/04/2023;;11/04/2023 14:50;130;;11/04/2023 17:43;HO;464009
464009;11/04/2023;;11/04/2023 08:30;131;;11/04/2023 17:44;AB;464009
464009;11/04/2023;;11/04/2023 08:19;132;;11/04/2023 17:45;AB;464009
464009;11/04/2023;;11/04/2023 07:35;133;;11/04/2023 17:45;HO;464009
464009;11/04/2023;;06/04/2023 07:01;134;;11/04/2023 17:46;AB;464009
464009;11/04/2023;;11/04/2023 07:37;135;;11/04/2023 17:48;AB;464009
464009;11/04/2023;;11/04/2023 08:15;136;;11/04/2023 17:48;AB;464009
464009;11/04/2023;;11/04/2023 08:07;137;;11/04/2023 17:48;AB;464009
464009;11/04/2023;;11/04/2023 07:38;138;;11/04/2023 17:49;AB;464009
464009;11/04/2023;;11/04/2023 07:35;139;;11/04/2023 17:49;AB;464009
464009;11/04/2023;;11/04/2023 08:26;140;;11/04/2023 17:49;AB;464009
464009;11/04/2023;;11/04/2023 08:13;141;;11/04/2023 17:49;AB;464009
464009;11/04/2023;;11/04/2023 12:53;142;;11/04/2023 17:49;AB;464009
464009;11/04/2023;;11/04/2023 07:29;143;;11/04/2023 17:49;HO;464009
464009;11/04/2023;;11/04/2023 06:52;144;;11/04/2023 17:52;AB;464009
464009;11/04/2023;;11/04/2023 08:26;145;;11/04/2023 17:54;AB;464009
464009;11/04/2023;;11/04/2023 09:20;146;;11/04/2023 17:54;AB;464009
464009;11/04/2023;;11/04/2023 12:51;147;;11/04/2023 17:54;AB;464009
464009;11/04/2023;;11/04/2023 08:04;148;;11/04/2023 17:54;AB;464009
464009;11/04/2023;;11/04/2023 07:50;149;;11/04/2023 17:59;AB;464009
464009;11/04/2023;;11/04/2023 08:16;150;;11/04/2023 18:00;AB;464009
464009;11/04/2023;;11/04/2023 08:30;151;;11/04/2023 18:00;AB;464009
464009;11/04/2023;;11/04/2023 07:23;152;;11/04/2023 18:01;AB;464009
464009;11/04/2023;;11/04/2023 13:31;153;;11/04/2023 18:02;HO;464009
464009;11/04/2023;;11/04/2023 08:17;154;;11/04/2023 18:02;HO;464009
464009;11/04/2023;;11/04/2023 10:09;155;;11/04/2023 18:04;HO;464009
464009;11/04/2023;;11/04/2023 08:28;156;;11/04/2023 18:05;AB;464009
464009;11/04/2023;;11/04/2023 08:30;157;;11/04/2023 18:06;AB;464009
464009;11/04/2023;;11/04/2023 09:22;158;;11/04/2023 18:07;HO;464009
464009;11/04/2023;;11/04/2023 07:52;159;;11/04/2023 18:07;AB;464009
464009;11/04/2023;;11/04/2023 09:42;160;;11/04/2023 18:09;AB;464009
464009;11/04/2023;;11/04/2023 08:19;161;;11/04/2023 18:09;HO;464009
464009;11/04/2023;;11/04/2023 07:27;162;;11/04/2023 18:12;AB;464009
464009;11/04/2023;;11/04/2023 08:17;163;;11/04/2023 18:12;AB;464009
464009;11/04/2023;;11/04/2023 07:49;164;;11/04/2023 18:12;AB;464009
464009;11/04/2023;;11/04/2023 09:37;165;;11/04/2023 18:12;AB;464009
464009;11/04/2023;;11/04/2023 08:30;166;;11/04/2023 18:13;HO;464009
464009;11/04/2023;;11/04/2023 07:51;167;;11/04/2023 18:13;AB;464009
464009;11/04/2023;;11/04/2023 07:44;168;;11/04/2023 18:17;AB;464009
464009;11/04/2023;;11/04/2023 12:56;169;;11/04/2023 18:18;AB;464009
464009;11/04/2023;;11/04/2023 08:09;170;;11/04/2023 18:18;AB;464009
464009;11/04/2023;;11/04/2023 07:59;171;;11/04/2023 18:18;HO;464009
464009;11/04/2023;;11/04/2023 07:56;172;;11/04/2023 18:18;AB;464009
464009;11/04/2023;;11/04/2023 07:58;173;;11/04/2023 18:20;AB;464009
464009;11/04/2023;;11/04/2023 08:07;174;;11/04/2023 18:22;AB;464009
464009;11/04/2023;;10/04/2023 17:35;175;;11/04/2023 18:22;AB;464009
464009;11/04/2023;;11/04/2023 18:21;176;;11/04/2023 18:25;AB;464009
464009;11/04/2023;;11/04/2023 15:02;177;;11/04/2023 18:26;HO;464009
464009;11/04/2023;;11/04/2023 07:29;178;;11/04/2023 18:28;AB;464009
464009;11/04/2023;;11/04/2023 07:53;179;;11/04/2023 18:29;AB;464009
464009;11/04/2023;;11/04/2023 08:35;180;;11/04/2023 18:29;HO;464009
464009;11/04/2023;;11/04/2023 07:41;181;;11/04/2023 18:30;AB;464009
464009;11/04/2023;;11/04/2023 13:45;182;;11/04/2023 18:30;AB;464009
464009;11/04/2023;;11/04/2023 08:11;183;;11/04/2023 18:31;AB;464009
464009;11/04/2023;;10/04/2023 20:57;184;;11/04/2023 18:45;AB;464009
464009;11/04/2023;;11/04/2023 07:49;185;;11/04/2023 18:45;AB;464009
464009;11/04/2023;;11/04/2023 09:09;186;;11/04/2023 18:45;AB;464009
464009;11/04/2023;;11/04/2023 07:02;187;;11/04/2023 18:46;AB;464009
464009;11/04/2023;;11/04/2023 12:05;188;;11/04/2023 18:46;AB;464009
464009;11/04/2023;;11/04/2023 07:20;189;;11/04/2023 18:46;AB;464009
464009;11/04/2023;;11/04/2023 15:06;190;;11/04/2023 18:47;HO;464009
464009;11/04/2023;;11/04/2023 08:18;191;;11/04/2023 18:48;AB;464009
464009;11/04/2023;;11/04/2023 14:55;192;;11/04/2023 18:48;HO;464009
464009;11/04/2023;;11/04/2023 11:28;193;;11/04/2023 18:48;HO;464009
464009;11/04/2023;;11/04/2023 09:44;194;;11/04/2023 18:49;HO;464009
464009;11/04/2023;;11/04/2023 12:51;195;;11/04/2023 18:49;HO;464009
464009;11/04/2023;;11/04/2023 07:57;196;;11/04/2023 18:50;AB;464009
464009;11/04/2023;;11/04/2023 10:16;197;;11/04/2023 18:51;AB;464009
464009;11/04/2023;;11/04/2023 12:55;198;;11/04/2023 18:52;HO;464009
464009;11/04/2023;;11/04/2023 15:34;199;;11/04/2023 18:52;HO;464009
464009;11/04/2023;;11/04/2023 07:31;200;;11/04/2023 18:54;AB;464009
464009;11/04/2023;;11/04/2023 08:00;201;;11/04/2023 18:56;AB;464009
464009;11/04/2023;;11/04/2023 11:17;202;;11/04/2023 18:57;AB;464009
464009;11/04/2023;;11/04/2023 08:22;203;;11/04/2023 18:58;AB;464009
464009;11/04/2023;;11/04/2023 07:19;204;;11/04/2023 18:58;AB;464009
464009;11/04/2023;;11/04/2023 08:50;205;;11/04/2023 18:58;AB;464009
464009;11/04/2023;;11/04/2023 08:17;206;;11/04/2023 18:59;AB;464009
464009;11/04/2023;;11/04/2023 08:58;207;;11/04/2023 19:00;AB;464009
464009;11/04/2023;;11/04/2023 07:05;208;;11/04/2023 19:01;HO;464009
464009;11/04/2023;;11/04/2023 06:28;209;;11/04/2023 19:01;AB;464009
464009;11/04/2023;;11/04/2023 07:42;210;;11/04/2023 19:04;AB;464009
464009;11/04/2023;;11/04/2023 12:29;211;;11/04/2023 19:07;HO;464009
464009;11/04/2023;;11/04/2023 08:28;212;;11/04/2023 19:12;AB;464009
464009;11/04/2023;;11/04/2023 08:47;213;;11/04/2023 19:22;AB;464009
464009;11/04/2023;;11/04/2023 14:22;214;;11/04/2023 19:22;AB;464009
464009;11/04/2023;;11/04/2023 13:32;215;;11/04/2023 19:22;AB;464009
464009;11/04/2023;;11/04/2023 07:25;216;;11/04/2023 19:28;AB;464009
464009;11/04/2023;;11/04/2023 14:37;217;;11/04/2023 19:30;AB;464009
464009;11/04/2023;;11/04/2023 08:17;218;;11/04/2023 19:42;AB;464009
464009;11/04/2023;;11/04/2023 11:54;219;;11/04/2023 19:43;HO;464009
464009;11/04/2023;;11/04/2023 07:06;220;;11/04/2023 19:54;AB;464009
464009;11/04/2023;;11/04/2023 12:51;221;;11/04/2023 20:02;HO;464009
464009;11/04/2023;;11/04/2023 10:14;222;;11/04/2023 20:14;AB;464009
464009;11/04/2023;;11/04/2023 08:27;223;;11/04/2023 20:15;AB;464009
464009;11/04/2023;;11/04/2023 11:11;224;;11/04/2023 20:16;AB;464009
464009;11/04/2023;;11/04/2023 12:36;225;;11/04/2023 20:19;HO;464009
464009;11/04/2023;;11/04/2023 15:16;226;;11/04/2023 20:34;AB;464009
464009;11/04/2023;;11/04/2023 06:55;227;;11/04/2023 20:37;AB;464009
464009;11/04/2023;;11/04/2023 07:07;228;;11/04/2023 20:37;AB;464009
464009;11/04/2023;;11/04/2023 11:24;229;;11/04/2023 20:37;HO;464009
464009;11/04/2023;;11/04/2023 15:23;230;;11/04/2023 20:38;HO;464009
464009;11/04/2023;;11/04/2023 09:07;231;;11/04/2023 20:39;AB;464009
464009;11/04/2023;;11/04/2023 07:40;232;;11/04/2023 20:40;AB;464009
464009;11/04/2023;;11/04/2023 11:40;233;;11/04/2023 20:51;AB;464009
464009;11/04/2023;;11/04/2023 07:34;234;;11/04/2023 21:11;AB;464009
464009;11/04/2023;;11/04/2023 08:04;235;;11/04/2023 21:20;AB;464009
464009;11/04/2023;;11/04/2023 08:28;236;;11/04/2023 21:22;AB;464009
464009;11/04/2023;;11/04/2023 18:12;237;;11/04/2023 21:38;AB;464009
464009;11/04/2023;;11/04/2023 11:55;238;;11/04/2023 21:38;HO;464009
464009;11/04/2023;;11/04/2023 19:14;239;;11/04/2023 22:22;HO;464009
464009;11/04/2023;;11/04/2023 19:03;240;;11/04/2023 22:23;HO;464009
464009;11/04/2023;;11/04/2023 19:19;241;;11/04/2023 22:23;HO;464009
464009;11/04/2023;;11/04/2023 18:13;242;;11/04/2023 22:23;HO;464009
464009;11/04/2023;;11/04/2023 11:31;243;;11/04/2023 22:24;HO;464009
464009;11/04/2023;;11/04/2023 19:21;244;;11/04/2023 22:40;HO;464009
464009;11/04/2023;;11/04/2023 18:25;245;;11/04/2023 22:48;HO;464009
