CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/04/2023;ENTREES;2;0;0
464002;11/04/2023;SORTIES;2;0;0
464002;11/04/2023;ENTREES;3;0;0
464002;11/04/2023;SORTIES;3;0;0
464002;11/04/2023;ENTREES;4;0;0
464002;11/04/2023;SORTIES;4;0;0
464002;11/04/2023;ENTREES;5;1;1
464002;11/04/2023;SORTIES;5;0;0
464002;11/04/2023;ENTREES;6;1;5
464002;11/04/2023;SORTIES;6;0;0
464002;11/04/2023;ENTREES;7;5;16
464002;11/04/2023;SORTIES;7;1;1
464002;11/04/2023;ENTREES;8;3;12
464002;11/04/2023;SORTIES;8;1;3
464002;11/04/2023;ENTREES;9;8;8
464002;11/04/2023;SORTIES;9;0;1
464002;11/04/2023;ENTREES;10;5;4
464002;11/04/2023;SORTIES;10;1;1
464002;11/04/2023;ENTREES;11;11;2
464002;11/04/2023;SORTIES;11;3;6
464002;11/04/2023;ENTREES;12;5;4
464002;11/04/2023;SORTIES;12;2;4
464002;11/04/2023;ENTREES;13;7;4
464002;11/04/2023;SORTIES;13;4;3
464002;11/04/2023;ENTREES;14;7;2
464002;11/04/2023;SORTIES;14;4;5
464002;11/04/2023;ENTREES;15;4;1
464002;11/04/2023;SORTIES;15;5;5
464002;11/04/2023;ENTREES;16;1;3
464002;11/04/2023;SORTIES;16;14;6
464002;11/04/2023;ENTREES;17;2;4
464002;11/04/2023;SORTIES;17;7;17
464002;11/04/2023;ENTREES;18;4;2
464002;11/04/2023;SORTIES;18;12;17
464002;11/04/2023;ENTREES;19;1;2
464002;11/04/2023;SORTIES;19;5;2
464002;11/04/2023;ENTREES;20;0;4
464002;11/04/2023;SORTIES;20;1;4
464002;11/04/2023;ENTREES;21;0;2
464002;11/04/2023;SORTIES;21;2;2
464002;11/04/2023;ENTREES;22;0;0
464002;11/04/2023;SORTIES;22;0;2
464002;11/04/2023;ENTREES;23;0;0
464002;11/04/2023;SORTIES;23;1;0
464002;12/04/2023;ENTREES;0;0;1
464002;12/04/2023;SORTIES;0;0;0
464002;12/04/2023;ENTREES;1;0;1
464002;12/04/2023;SORTIES;1;0;0
