CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2023;454;2;0;0
464001;11/04/2023;454;3;0;0
464001;11/04/2023;454;4;0;3
464001;11/04/2023;454;5;2;10
464001;11/04/2023;454;6;14;19
464001;11/04/2023;454;7;27;50
464001;11/04/2023;454;8;54;80
464001;11/04/2023;454;9;91;109
464001;11/04/2023;454;10;114;113
464001;11/04/2023;454;11;145;115
464001;11/04/2023;454;12;150;114
464001;11/04/2023;454;13;164;119
464001;11/04/2023;454;14;152;116
464001;11/04/2023;454;15;141;114
464001;11/04/2023;454;16;121;99
464001;11/04/2023;454;17;85;70
464001;11/04/2023;454;18;60;39
464001;11/04/2023;454;19;40;13
464001;11/04/2023;454;20;22;12
464001;11/04/2023;454;21;12;5
464001;11/04/2023;454;22;10;1
464001;11/04/2023;454;23;6;0
464001;12/04/2023;454;0;0;0
464001;12/04/2023;454;1;0;0
