CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/04/2023;ENTREES;2;0;0
464011;11/04/2023;SORTIES;2;0;0
464011;11/04/2023;ENTREES;3;0;0
464011;11/04/2023;SORTIES;3;0;0
464011;11/04/2023;ENTREES;4;0;1
464011;11/04/2023;SORTIES;4;0;0
464011;11/04/2023;ENTREES;5;0;1
464011;11/04/2023;SORTIES;5;0;0
464011;11/04/2023;ENTREES;6;0;11
464011;11/04/2023;SORTIES;6;0;2
464011;11/04/2023;ENTREES;7;5;26
464011;11/04/2023;SORTIES;7;0;4
464011;11/04/2023;ENTREES;8;5;12
464011;11/04/2023;SORTIES;8;0;1
464011;11/04/2023;ENTREES;9;8;8
464011;11/04/2023;SORTIES;9;0;0
464011;11/04/2023;ENTREES;10;4;6
464011;11/04/2023;SORTIES;10;0;3
464011;11/04/2023;ENTREES;11;8;4
464011;11/04/2023;SORTIES;11;2;3
464011;11/04/2023;ENTREES;12;3;6
464011;11/04/2023;SORTIES;12;1;2
464011;11/04/2023;ENTREES;13;2;1
464011;11/04/2023;SORTIES;13;3;6
464011;11/04/2023;ENTREES;14;1;4
464011;11/04/2023;SORTIES;14;5;6
464011;11/04/2023;ENTREES;15;4;6
464011;11/04/2023;SORTIES;15;4;3
464011;11/04/2023;ENTREES;16;2;3
464011;11/04/2023;SORTIES;16;3;10
464011;11/04/2023;ENTREES;17;1;1
464011;11/04/2023;SORTIES;17;12;22
464011;11/04/2023;ENTREES;18;0;1
464011;11/04/2023;SORTIES;18;4;18
464011;11/04/2023;ENTREES;19;2;2
464011;11/04/2023;SORTIES;19;3;5
464011;11/04/2023;ENTREES;20;1;0
464011;11/04/2023;SORTIES;20;0;6
464011;11/04/2023;ENTREES;21;0;1
464011;11/04/2023;SORTIES;21;2;2
464011;11/04/2023;ENTREES;22;0;0
464011;11/04/2023;SORTIES;22;3;1
464011;11/04/2023;ENTREES;23;0;0
464011;11/04/2023;SORTIES;23;1;0
464011;12/04/2023;ENTREES;0;2;0
464011;12/04/2023;SORTIES;0;2;0
464011;12/04/2023;ENTREES;1;0;0
464011;12/04/2023;SORTIES;1;0;1
