CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;11/04/2023;;11/04/2023 06:44;0;;11/04/2023 07:04;AB;464003
464003;11/04/2023;;10/04/2023 13:56;1;;11/04/2023 07:18;AB;464003
464003;11/04/2023;;11/04/2023 07:31;2;;11/04/2023 07:32;HO;464003
464003;11/04/2023;;07/04/2023 16:35;3;;11/04/2023 08:41;AB;464003
464003;11/04/2023;;11/04/2023 07:34;4;;11/04/2023 09:10;HO;464003
464003;11/04/2023;;11/04/2023 09:10;5;;11/04/2023 09:11;HO;464003
464003;11/04/2023;;11/04/2023 09:24;6;;11/04/2023 09:24;HO;464003
464003;11/04/2023;;11/04/2023 09:28;7;;11/04/2023 09:29;HO;464003
464003;11/04/2023;;11/04/2023 07:33;8;;11/04/2023 09:46;AB;464003
464003;11/04/2023;;11/04/2023 07:44;9;;11/04/2023 10:03;AB;464003
464003;11/04/2023;;11/04/2023 07:21;10;;11/04/2023 10:20;HO;464003
464003;11/04/2023;;11/04/2023 08:35;11;;11/04/2023 10:54;HO;464003
464003;11/04/2023;;11/04/2023 09:09;12;;11/04/2023 11:10;HO;464003
464003;11/04/2023;;11/04/2023 08:42;13;;11/04/2023 11:12;AB;464003
464003;11/04/2023;;11/04/2023 09:28;14;;11/04/2023 11:12;HO;464003
464003;11/04/2023;;11/04/2023 09:13;15;;11/04/2023 11:16;HO;464003
464003;11/04/2023;;11/04/2023 09:55;16;;11/04/2023 11:27;HO;464003
464003;11/04/2023;;11/04/2023 08:52;17;;11/04/2023 11:28;HO;464003
464003;11/04/2023;;06/04/2023 13:28;18;;11/04/2023 11:39;AB;464003
464003;11/04/2023;;11/04/2023 07:35;19;;11/04/2023 11:41;AB;464003
464003;11/04/2023;;08/04/2023 19:00;20;;11/04/2023 11:55;AB;464003
464003;11/04/2023;;11/04/2023 08:55;21;;11/04/2023 11:59;HO;464003
464003;11/04/2023;;11/04/2023 09:53;22;;11/04/2023 12:02;HO;464003
464003;11/04/2023;;11/04/2023 07:41;23;;11/04/2023 12:04;AB;464003
464003;11/04/2023;;11/04/2023 07:22;24;;11/04/2023 12:06;AB;464003
464003;11/04/2023;;11/04/2023 09:59;25;;11/04/2023 12:06;HO;464003
464003;11/04/2023;;11/04/2023 07:42;26;;11/04/2023 12:07;AB;464003
464003;11/04/2023;;11/04/2023 07:41;27;;11/04/2023 12:07;AB;464003
464003;11/04/2023;;11/04/2023 06:41;28;;11/04/2023 12:09;AB;464003
464003;11/04/2023;;11/04/2023 08:17;29;;11/04/2023 12:12;AB;464003
464003;11/04/2023;;11/04/2023 11:08;30;;11/04/2023 12:12;HO;464003
464003;11/04/2023;;11/04/2023 06:56;31;;11/04/2023 12:13;AB;464003
464003;11/04/2023;;11/04/2023 08:35;32;;11/04/2023 12:14;AB;464003
464003;11/04/2023;;11/04/2023 07:26;33;;11/04/2023 12:17;AB;464003
464003;11/04/2023;;11/04/2023 09:12;34;;11/04/2023 12:18;HO;464003
464003;11/04/2023;;11/04/2023 07:17;35;;11/04/2023 12:25;AB;464003
464003;11/04/2023;;11/04/2023 09:11;36;;11/04/2023 12:38;HO;464003
464003;11/04/2023;;11/04/2023 08:43;37;;11/04/2023 12:43;AB;464003
464003;11/04/2023;;11/04/2023 10:14;38;;11/04/2023 12:46;HO;464003
464003;11/04/2023;;11/04/2023 11:35;39;;11/04/2023 12:49;AB;464003
464003;11/04/2023;;10/04/2023 14:56;40;;11/04/2023 12:58;AB;464003
464003;11/04/2023;;11/04/2023 08:17;41;;11/04/2023 13:22;AB;464003
464003;11/04/2023;;11/04/2023 08:57;42;;11/04/2023 13:28;AB;464003
464003;11/04/2023;;11/04/2023 07:39;43;;11/04/2023 13:30;AB;464003
464003;11/04/2023;;11/04/2023 08:37;44;;11/04/2023 13:46;HO;464003
464003;11/04/2023;;11/04/2023 08:13;45;;11/04/2023 13:59;HO;464003
464003;11/04/2023;;11/04/2023 11:43;46;;11/04/2023 14:13;HO;464003
464003;11/04/2023;;11/04/2023 11:17;47;;11/04/2023 14:17;HO;464003
464003;11/04/2023;;11/04/2023 07:30;48;;11/04/2023 14:19;HO;464003
464003;11/04/2023;;11/04/2023 09:25;49;;11/04/2023 14:43;AB;464003
464003;11/04/2023;;11/04/2023 05:21;50;;11/04/2023 14:54;AB;464003
464003;11/04/2023;;11/04/2023 12:33;51;;11/04/2023 15:02;AB;464003
464003;11/04/2023;;11/04/2023 10:32;52;;11/04/2023 15:04;AB;464003
464003;11/04/2023;;11/04/2023 10:53;53;;11/04/2023 15:05;HO;464003
464003;11/04/2023;;11/04/2023 09:50;54;;11/04/2023 15:08;HO;464003
464003;11/04/2023;;11/04/2023 11:16;55;;11/04/2023 15:09;HO;464003
464003;11/04/2023;;11/04/2023 11:50;56;;11/04/2023 15:11;HO;464003
464003;11/04/2023;;11/04/2023 05:50;57;;11/04/2023 15:12;AB;464003
464003;11/04/2023;;11/04/2023 06:21;58;;11/04/2023 15:21;AB;464003
464003;11/04/2023;;11/04/2023 10:04;59;;11/04/2023 15:26;HO;464003
464003;11/04/2023;;11/04/2023 07:54;60;;11/04/2023 15:35;HO;464003
464003;11/04/2023;;11/04/2023 07:33;61;;11/04/2023 15:36;HO;464003
464003;11/04/2023;;11/04/2023 07:56;62;;11/04/2023 15:39;AB;464003
464003;11/04/2023;;11/04/2023 14:40;63;;11/04/2023 15:45;HO;464003
464003;11/04/2023;;11/04/2023 13:01;64;;11/04/2023 15:51;HO;464003
464003;11/04/2023;;11/04/2023 14:16;65;;11/04/2023 15:51;HO;464003
464003;11/04/2023;;11/04/2023 07:07;66;;11/04/2023 15:52;AB;464003
464003;11/04/2023;;11/04/2023 12:02;67;;11/04/2023 15:56;HO;464003
464003;11/04/2023;;11/04/2023 10:24;68;;11/04/2023 15:57;AB;464003
464003;11/04/2023;;11/04/2023 08:27;69;;11/04/2023 15:59;AB;464003
464003;11/04/2023;;11/04/2023 07:29;70;;11/04/2023 15:59;AB;464003
464003;11/04/2023;;11/04/2023 12:55;71;;11/04/2023 16:00;HO;464003
464003;11/04/2023;;11/04/2023 11:53;72;;11/04/2023 16:03;HO;464003
464003;11/04/2023;;11/04/2023 07:53;73;;11/04/2023 16:08;AB;464003
464003;11/04/2023;;11/04/2023 14:42;74;;11/04/2023 16:09;HO;464003
464003;11/04/2023;;11/04/2023 07:41;75;;11/04/2023 16:13;AB;464003
464003;11/04/2023;;11/04/2023 14:34;76;;11/04/2023 16:15;HO;464003
464003;11/04/2023;;11/04/2023 13:22;77;;11/04/2023 16:16;AB;464003
464003;11/04/2023;;11/04/2023 07:21;78;;11/04/2023 16:16;AB;464003
464003;11/04/2023;;11/04/2023 08:41;79;;11/04/2023 16:18;HO;464003
464003;11/04/2023;;11/04/2023 10:26;80;;11/04/2023 16:19;HO;464003
464003;11/04/2023;;11/04/2023 12:28;81;;11/04/2023 16:20;AB;464003
464003;11/04/2023;;11/04/2023 11:51;82;;11/04/2023 16:22;HO;464003
464003;11/04/2023;;11/04/2023 13:58;83;;11/04/2023 16:23;HO;464003
464003;11/04/2023;;11/04/2023 08:49;84;;11/04/2023 16:25;AB;464003
464003;11/04/2023;;11/04/2023 07:39;85;;11/04/2023 16:27;AB;464003
464003;11/04/2023;;11/04/2023 07:17;86;;11/04/2023 16:28;AB;464003
464003;11/04/2023;;11/04/2023 09:47;87;;11/04/2023 16:28;AB;464003
464003;11/04/2023;;11/04/2023 13:20;88;;11/04/2023 16:29;AB;464003
464003;11/04/2023;;11/04/2023 16:27;89;;11/04/2023 16:29;AB;464003
464003;11/04/2023;;11/04/2023 14:27;90;;11/04/2023 16:35;HO;464003
464003;11/04/2023;;11/04/2023 08:11;91;;11/04/2023 16:36;AB;464003
464003;11/04/2023;;11/04/2023 07:12;92;;11/04/2023 16:37;HO;464003
464003;11/04/2023;;11/04/2023 07:13;93;;11/04/2023 16:37;HO;464003
464003;11/04/2023;;11/04/2023 08:03;94;;11/04/2023 16:38;HO;464003
464003;11/04/2023;;11/04/2023 12:53;95;;11/04/2023 16:40;AB;464003
464003;11/04/2023;;11/04/2023 08:01;96;;11/04/2023 16:41;AB;464003
464003;11/04/2023;;11/04/2023 12:15;97;;11/04/2023 16:41;HO;464003
464003;11/04/2023;;11/04/2023 13:55;98;;11/04/2023 16:44;HO;464003
464003;11/04/2023;;11/04/2023 07:21;99;;11/04/2023 16:45;AB;464003
464003;11/04/2023;;11/04/2023 07:16;100;;11/04/2023 16:51;AB;464003
464003;11/04/2023;;11/04/2023 07:55;101;;11/04/2023 16:54;AB;464003
464003;11/04/2023;;11/04/2023 15:20;102;;11/04/2023 16:56;HO;464003
464003;11/04/2023;;11/04/2023 11:16;103;;11/04/2023 17:01;HO;464003
464003;11/04/2023;;11/04/2023 10:49;104;;11/04/2023 17:02;HO;464003
464003;11/04/2023;;11/04/2023 11:09;105;;11/04/2023 17:04;HO;464003
464003;11/04/2023;;11/04/2023 07:23;106;;11/04/2023 17:05;AB;464003
464003;11/04/2023;;11/04/2023 07:25;107;;11/04/2023 17:05;AB;464003
464003;11/04/2023;;11/04/2023 07:51;108;;11/04/2023 17:10;AB;464003
464003;11/04/2023;;11/04/2023 08:43;109;;11/04/2023 17:12;AB;464003
464003;11/04/2023;;11/04/2023 08:57;110;;11/04/2023 17:14;AB;464003
464003;11/04/2023;;11/04/2023 07:48;111;;11/04/2023 17:14;AB;464003
464003;11/04/2023;;11/04/2023 09:30;112;;11/04/2023 17:15;HO;464003
464003;11/04/2023;;11/04/2023 11:28;113;;11/04/2023 17:16;HO;464003
464003;11/04/2023;;11/04/2023 08:30;114;;11/04/2023 17:16;HO;464003
464003;11/04/2023;;11/04/2023 07:40;115;;11/04/2023 17:17;AB;464003
464003;11/04/2023;;11/04/2023 08:25;116;;11/04/2023 17:17;AB;464003
464003;11/04/2023;;11/04/2023 07:32;117;;11/04/2023 17:18;HO;464003
464003;11/04/2023;;11/04/2023 07:07;118;;11/04/2023 17:18;AB;464003
464003;11/04/2023;;11/04/2023 08:31;119;;11/04/2023 17:18;HO;464003
464003;11/04/2023;;11/04/2023 08:47;120;;11/04/2023 17:18;AB;464003
464003;11/04/2023;;11/04/2023 07:31;121;;11/04/2023 17:18;AB;464003
464003;11/04/2023;;11/04/2023 09:29;122;;11/04/2023 17:19;HO;464003
464003;11/04/2023;;10/04/2023 11:59;123;;11/04/2023 17:19;AB;464003
464003;11/04/2023;;11/04/2023 08:19;124;;11/04/2023 17:20;AB;464003
464003;11/04/2023;;11/04/2023 07:23;125;;11/04/2023 17:20;AB;464003
464003;11/04/2023;;11/04/2023 08:21;126;;11/04/2023 17:24;AB;464003
464003;11/04/2023;;11/04/2023 07:47;127;;11/04/2023 17:24;AB;464003
464003;11/04/2023;;11/04/2023 16:05;128;;11/04/2023 17:25;HO;464003
464003;11/04/2023;;11/04/2023 08:07;129;;11/04/2023 17:26;AB;464003
464003;11/04/2023;;11/04/2023 06:58;130;;11/04/2023 17:26;HO;464003
464003;11/04/2023;;11/04/2023 08:49;131;;11/04/2023 17:28;HO;464003
464003;11/04/2023;;11/04/2023 08:36;132;;11/04/2023 17:28;AB;464003
464003;11/04/2023;;11/04/2023 11:25;133;;11/04/2023 17:29;HO;464003
464003;11/04/2023;;11/04/2023 12:39;134;;11/04/2023 17:29;AB;464003
464003;11/04/2023;;11/04/2023 08:13;135;;11/04/2023 17:29;HO;464003
464003;11/04/2023;;11/04/2023 08:40;136;;11/04/2023 17:32;AB;464003
464003;11/04/2023;;11/04/2023 07:33;137;;11/04/2023 17:33;HO;464003
464003;11/04/2023;;11/04/2023 07:22;138;;11/04/2023 17:34;HO;464003
464003;11/04/2023;;11/04/2023 08:43;139;;11/04/2023 17:36;AB;464003
464003;11/04/2023;;11/04/2023 08:51;140;;11/04/2023 17:36;AB;464003
464003;11/04/2023;;11/04/2023 08:20;141;;11/04/2023 17:36;HO;464003
464003;11/04/2023;;11/04/2023 08:35;142;;11/04/2023 17:37;HO;464003
464003;11/04/2023;;11/04/2023 07:57;143;;11/04/2023 17:38;HO;464003
464003;11/04/2023;;11/04/2023 08:58;144;;11/04/2023 17:38;HO;464003
464003;11/04/2023;;11/04/2023 07:42;145;;11/04/2023 17:38;AB;464003
464003;11/04/2023;;11/04/2023 08:12;146;;11/04/2023 17:39;AB;464003
464003;11/04/2023;;11/04/2023 13:19;147;;11/04/2023 17:40;AB;464003
464003;11/04/2023;;11/04/2023 11:38;148;;11/04/2023 17:41;HO;464003
464003;11/04/2023;;11/04/2023 13:11;149;;11/04/2023 17:42;AB;464003
464003;11/04/2023;;11/04/2023 09:16;150;;11/04/2023 17:43;HO;464003
464003;11/04/2023;;11/04/2023 15:03;151;;11/04/2023 17:44;AB;464003
464003;11/04/2023;;11/04/2023 08:44;152;;11/04/2023 17:44;AB;464003
464003;11/04/2023;;11/04/2023 08:29;153;;11/04/2023 17:45;AB;464003
464003;11/04/2023;;11/04/2023 14:40;154;;11/04/2023 17:48;HO;464003
464003;11/04/2023;;11/04/2023 14:40;155;;11/04/2023 17:48;HO;464003
464003;11/04/2023;;11/04/2023 08:45;156;;11/04/2023 17:49;AB;464003
464003;11/04/2023;;11/04/2023 10:05;157;;11/04/2023 17:53;AB;464003
464003;11/04/2023;;11/04/2023 08:31;158;;11/04/2023 17:53;HO;464003
464003;11/04/2023;;11/04/2023 09:50;159;;11/04/2023 17:53;HO;464003
464003;11/04/2023;;11/04/2023 08:06;160;;11/04/2023 17:54;HO;464003
464003;11/04/2023;;11/04/2023 09:03;161;;11/04/2023 17:54;AB;464003
464003;11/04/2023;;11/04/2023 08:44;162;;11/04/2023 17:54;AB;464003
464003;11/04/2023;;11/04/2023 07:38;163;;11/04/2023 17:56;AB;464003
464003;11/04/2023;;11/04/2023 12:37;164;;11/04/2023 17:57;HO;464003
464003;11/04/2023;;11/04/2023 10:11;165;;11/04/2023 17:58;HO;464003
464003;11/04/2023;;11/04/2023 07:33;166;;11/04/2023 17:59;AB;464003
464003;11/04/2023;;11/04/2023 09:39;167;;11/04/2023 18:04;HO;464003
464003;11/04/2023;;11/04/2023 06:30;168;;11/04/2023 18:05;AB;464003
464003;11/04/2023;;11/04/2023 07:17;169;;11/04/2023 18:08;AB;464003
464003;11/04/2023;;11/04/2023 08:37;170;;11/04/2023 18:08;AB;464003
464003;11/04/2023;;11/04/2023 08:28;171;;11/04/2023 18:09;AB;464003
464003;11/04/2023;;11/04/2023 08:17;172;;11/04/2023 18:11;AB;464003
464003;11/04/2023;;11/04/2023 09:29;173;;11/04/2023 18:13;AB;464003
464003;11/04/2023;;11/04/2023 13:40;174;;11/04/2023 18:13;AB;464003
464003;11/04/2023;;11/04/2023 18:11;175;;11/04/2023 18:13;HO;464003
464003;11/04/2023;;11/04/2023 08:11;176;;11/04/2023 18:13;AB;464003
464003;11/04/2023;;11/04/2023 10:14;177;;11/04/2023 18:14;HO;464003
464003;11/04/2023;;11/04/2023 07:57;178;;11/04/2023 18:14;AB;464003
464003;11/04/2023;;11/04/2023 09:44;179;;11/04/2023 18:16;HO;464003
464003;11/04/2023;;11/04/2023 14:47;180;;11/04/2023 18:16;HO;464003
464003;11/04/2023;;11/04/2023 08:45;181;;11/04/2023 18:16;AB;464003
464003;11/04/2023;;11/04/2023 14:27;182;;11/04/2023 18:17;AB;464003
464003;11/04/2023;;11/04/2023 13:45;183;;11/04/2023 18:18;AB;464003
464003;11/04/2023;;11/04/2023 08:23;184;;11/04/2023 18:19;HO;464003
464003;11/04/2023;;11/04/2023 09:02;185;;11/04/2023 18:19;AB;464003
464003;11/04/2023;;11/04/2023 08:09;186;;11/04/2023 18:19;AB;464003
464003;11/04/2023;;11/04/2023 12:11;187;;11/04/2023 18:21;AB;464003
464003;11/04/2023;;11/04/2023 08:51;188;;11/04/2023 18:21;AB;464003
464003;11/04/2023;;11/04/2023 09:21;189;;11/04/2023 18:22;AB;464003
464003;11/04/2023;;11/04/2023 09:21;190;;11/04/2023 18:23;HO;464003
464003;11/04/2023;;11/04/2023 10:20;191;;11/04/2023 18:23;AB;464003
464003;11/04/2023;;11/04/2023 10:24;192;;11/04/2023 18:24;HO;464003
464003;11/04/2023;;11/04/2023 07:33;193;;11/04/2023 18:24;AB;464003
464003;11/04/2023;;11/04/2023 09:56;194;;11/04/2023 18:25;HO;464003
464003;11/04/2023;;11/04/2023 08:11;195;;11/04/2023 18:27;AB;464003
464003;11/04/2023;;11/04/2023 09:01;196;;11/04/2023 18:28;AB;464003
464003;11/04/2023;;11/04/2023 09:57;197;;11/04/2023 18:30;HO;464003
464003;11/04/2023;;11/04/2023 07:57;198;;11/04/2023 18:33;AB;464003
464003;11/04/2023;;11/04/2023 11:12;199;;11/04/2023 18:34;HO;464003
464003;11/04/2023;;11/04/2023 09:10;200;;11/04/2023 18:34;AB;464003
464003;11/04/2023;;11/04/2023 08:25;201;;11/04/2023 18:35;AB;464003
464003;11/04/2023;;11/04/2023 08:55;202;;11/04/2023 18:35;AB;464003
464003;11/04/2023;;11/04/2023 08:35;203;;11/04/2023 18:36;AB;464003
464003;11/04/2023;;11/04/2023 07:51;204;;11/04/2023 18:36;AB;464003
464003;11/04/2023;;11/04/2023 09:05;205;;11/04/2023 18:37;AB;464003
464003;11/04/2023;;11/04/2023 08:31;206;;11/04/2023 18:37;AB;464003
464003;11/04/2023;;11/04/2023 09:55;207;;11/04/2023 18:37;AB;464003
464003;11/04/2023;;11/04/2023 09:03;208;;11/04/2023 18:37;AB;464003
464003;11/04/2023;;10/04/2023 19:15;209;;11/04/2023 18:39;AB;464003
464003;11/04/2023;;11/04/2023 07:58;210;;11/04/2023 18:40;AB;464003
464003;11/04/2023;;11/04/2023 08:25;211;;11/04/2023 18:40;AB;464003
464003;11/04/2023;;11/04/2023 18:40;212;;11/04/2023 18:41;HO;464003
464003;11/04/2023;;11/04/2023 12:38;213;;11/04/2023 18:41;AB;464003
464003;11/04/2023;;11/04/2023 07:14;214;;11/04/2023 18:42;AB;464003
464003;11/04/2023;;11/04/2023 07:31;215;;11/04/2023 18:43;AB;464003
464003;11/04/2023;;11/04/2023 08:41;216;;11/04/2023 18:45;AB;464003
464003;11/04/2023;;11/04/2023 09:13;217;;11/04/2023 18:47;HO;464003
464003;11/04/2023;;11/04/2023 11:17;218;;11/04/2023 18:47;HO;464003
464003;11/04/2023;;11/04/2023 06:59;219;;11/04/2023 18:50;AB;464003
464003;11/04/2023;;11/04/2023 08:43;220;;11/04/2023 18:50;AB;464003
464003;11/04/2023;;11/04/2023 14:32;221;;11/04/2023 18:50;HO;464003
464003;11/04/2023;;11/04/2023 08:48;222;;11/04/2023 18:51;AB;464003
464003;11/04/2023;;11/04/2023 09:24;223;;11/04/2023 18:51;HO;464003
464003;11/04/2023;;11/04/2023 08:51;224;;11/04/2023 18:53;AB;464003
464003;11/04/2023;;11/04/2023 08:27;225;;11/04/2023 18:53;HO;464003
464003;11/04/2023;;11/04/2023 18:59;226;;11/04/2023 19:00;HO;464003
464003;11/04/2023;;11/04/2023 10:32;227;;11/04/2023 19:01;HO;464003
464003;11/04/2023;;11/04/2023 11:47;228;;11/04/2023 19:05;HO;464003
464003;11/04/2023;;11/04/2023 19:08;229;;11/04/2023 19:09;HO;464003
464003;11/04/2023;;11/04/2023 13:53;230;;11/04/2023 19:09;HO;464003
464003;11/04/2023;;11/04/2023 09:54;231;;11/04/2023 19:12;HO;464003
464003;11/04/2023;;11/04/2023 16:00;232;;11/04/2023 19:13;AB;464003
464003;11/04/2023;;11/04/2023 10:11;233;;11/04/2023 19:14;AB;464003
464003;11/04/2023;;11/04/2023 09:39;234;;11/04/2023 19:15;AB;464003
464003;11/04/2023;;11/04/2023 07:57;235;;11/04/2023 19:16;AB;464003
464003;11/04/2023;;11/04/2023 19:14;236;;11/04/2023 19:16;HO;464003
464003;11/04/2023;;11/04/2023 09:05;237;;11/04/2023 19:19;AB;464003
464003;11/04/2023;;11/04/2023 19:21;238;;11/04/2023 19:22;HO;464003
464003;11/04/2023;;11/04/2023 07:43;239;;11/04/2023 19:23;AB;464003
464003;11/04/2023;;11/04/2023 08:13;240;;11/04/2023 19:24;AB;464003
464003;11/04/2023;;11/04/2023 09:39;241;;11/04/2023 19:25;AB;464003
464003;11/04/2023;;11/04/2023 13:24;242;;11/04/2023 19:26;AB;464003
464003;11/04/2023;;11/04/2023 07:47;243;;11/04/2023 19:26;AB;464003
464003;11/04/2023;;11/04/2023 12:58;244;;11/04/2023 19:26;AB;464003
464003;11/04/2023;;11/04/2023 09:18;245;;11/04/2023 19:29;HO;464003
464003;11/04/2023;;11/04/2023 19:30;246;;11/04/2023 19:31;HO;464003
464003;11/04/2023;;11/04/2023 15:55;247;;11/04/2023 19:32;HO;464003
464003;11/04/2023;;11/04/2023 19:32;248;;11/04/2023 19:33;HO;464003
464003;11/04/2023;;11/04/2023 08:09;249;;11/04/2023 19:34;AB;464003
464003;11/04/2023;;11/04/2023 07:37;250;;11/04/2023 19:39;AB;464003
464003;11/04/2023;;11/04/2023 19:42;251;;11/04/2023 19:43;HO;464003
464003;11/04/2023;;11/04/2023 18:11;252;;11/04/2023 19:48;HO;464003
464003;11/04/2023;;11/04/2023 10:26;253;;11/04/2023 19:50;AB;464003
464003;11/04/2023;;11/04/2023 10:37;254;;11/04/2023 19:54;HO;464003
464003;11/04/2023;;11/04/2023 08:33;255;;11/04/2023 19:56;AB;464003
464003;11/04/2023;;11/04/2023 09:13;256;;11/04/2023 19:58;AB;464003
464003;11/04/2023;;11/04/2023 13:06;257;;11/04/2023 19:58;AB;464003
464003;11/04/2023;;11/04/2023 08:49;258;;11/04/2023 20:00;AB;464003
464003;11/04/2023;;11/04/2023 16:29;259;;11/04/2023 20:00;HO;464003
464003;11/04/2023;;11/04/2023 08:48;260;;11/04/2023 20:01;AB;464003
464003;11/04/2023;;17/01/2020 19:20;261;;11/04/2023 20:07;AB;464003
464003;11/04/2023;;11/04/2023 09:44;262;;11/04/2023 20:09;AB;464003
464003;11/04/2023;;11/04/2023 11:34;263;;11/04/2023 20:15;AB;464003
464003;11/04/2023;;11/04/2023 07:57;264;;11/04/2023 20:30;AB;464003
464003;11/04/2023;;11/04/2023 15:53;265;;11/04/2023 20:31;AB;464003
464003;11/04/2023;;11/04/2023 17:46;266;;11/04/2023 20:52;HO;464003
464003;11/04/2023;;11/04/2023 17:57;267;;11/04/2023 21:03;HO;464003
464003;11/04/2023;;11/04/2023 18:22;268;;11/04/2023 21:04;HO;464003
464003;11/04/2023;;11/04/2023 18:29;269;;11/04/2023 21:09;HO;464003
464003;11/04/2023;;11/04/2023 07:53;270;;11/04/2023 21:16;HO;464003
464003;11/04/2023;;11/04/2023 19:08;271;;11/04/2023 21:30;HO;464003
464003;11/04/2023;;10/04/2023 19:27;272;;11/04/2023 21:32;AB;464003
464003;11/04/2023;;11/04/2023 17:06;273;;11/04/2023 21:47;HO;464003
464003;11/04/2023;;11/04/2023 17:17;274;;11/04/2023 21:48;HO;464003
464003;11/04/2023;;11/04/2023 17:27;275;;11/04/2023 21:50;HO;464003
464003;11/04/2023;;11/04/2023 07:21;276;;11/04/2023 21:56;AB;464003
464003;11/04/2023;;11/04/2023 19:17;277;;11/04/2023 22:02;HO;464003
464003;11/04/2023;;11/04/2023 19:31;278;;11/04/2023 22:05;HO;464003
464003;11/04/2023;;11/04/2023 19:26;279;;11/04/2023 22:05;HO;464003
464003;11/04/2023;;11/04/2023 18:47;280;;11/04/2023 22:06;AB;464003
464003;11/04/2023;;11/04/2023 19:28;281;;11/04/2023 22:06;HO;464003
464003;11/04/2023;;11/04/2023 19:53;282;;11/04/2023 22:07;HO;464003
464003;11/04/2023;;11/04/2023 19:30;283;;11/04/2023 22:07;HO;464003
464003;11/04/2023;;11/04/2023 18:28;284;;11/04/2023 22:09;HO;464003
464003;11/04/2023;;11/04/2023 19:28;285;;11/04/2023 22:09;HO;464003
464003;11/04/2023;;11/04/2023 19:22;286;;11/04/2023 22:09;HO;464003
464003;11/04/2023;;11/04/2023 19:19;287;;11/04/2023 22:10;HO;464003
464003;11/04/2023;;11/04/2023 18:41;288;;11/04/2023 22:10;HO;464003
464003;11/04/2023;;11/04/2023 19:34;289;;11/04/2023 22:10;HO;464003
464003;11/04/2023;;11/04/2023 19:42;290;;11/04/2023 22:10;AB;464003
464003;11/04/2023;;11/04/2023 18:45;291;;11/04/2023 22:10;HO;464003
464003;11/04/2023;;11/04/2023 16:33;292;;11/04/2023 22:10;HO;464003
464003;11/04/2023;;11/04/2023 19:32;293;;11/04/2023 22:11;AB;464003
464003;11/04/2023;;11/04/2023 19:47;294;;11/04/2023 22:11;HO;464003
464003;11/04/2023;;11/04/2023 19:03;295;;11/04/2023 22:11;HO;464003
464003;11/04/2023;;11/04/2023 19:20;296;;11/04/2023 22:11;AB;464003
464003;11/04/2023;;11/04/2023 19:20;297;;11/04/2023 22:11;HO;464003
464003;11/04/2023;;11/04/2023 19:28;298;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 19:21;299;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 15:34;300;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 18:58;301;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 18:43;302;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 19:00;303;;11/04/2023 22:12;HO;464003
464003;11/04/2023;;11/04/2023 19:10;304;;11/04/2023 22:13;HO;464003
464003;11/04/2023;;11/04/2023 19:29;305;;11/04/2023 22:13;HO;464003
464003;11/04/2023;;11/04/2023 19:15;306;;11/04/2023 22:13;HO;464003
464003;11/04/2023;;11/04/2023 15:59;307;;11/04/2023 22:13;HO;464003
464003;11/04/2023;;11/04/2023 19:52;308;;11/04/2023 22:14;HO;464003
464003;11/04/2023;;11/04/2023 19:14;309;;11/04/2023 22:14;HO;464003
464003;11/04/2023;;11/04/2023 19:51;310;;11/04/2023 22:14;AB;464003
464003;11/04/2023;;11/04/2023 19:09;311;;11/04/2023 22:14;HO;464003
464003;11/04/2023;;11/04/2023 18:54;312;;11/04/2023 22:14;HO;464003
464003;11/04/2023;;11/04/2023 19:25;313;;11/04/2023 22:15;AB;464003
464003;11/04/2023;;11/04/2023 19:23;314;;11/04/2023 22:15;AB;464003
464003;11/04/2023;;11/04/2023 19:13;315;;11/04/2023 22:15;HO;464003
464003;11/04/2023;;11/04/2023 19:28;316;;11/04/2023 22:15;AB;464003
464003;11/04/2023;;11/04/2023 19:07;317;;11/04/2023 22:16;HO;464003
464003;11/04/2023;;11/04/2023 19:09;318;;11/04/2023 22:16;HO;464003
464003;11/04/2023;;11/04/2023 19:15;319;;11/04/2023 22:18;HO;464003
464003;11/04/2023;;11/04/2023 09:02;320;;11/04/2023 22:18;HO;464003
464003;11/04/2023;;11/04/2023 16:05;321;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 19:23;322;;11/04/2023 22:19;AB;464003
464003;11/04/2023;;11/04/2023 19:14;323;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 19:21;324;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 09:30;325;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 18:08;326;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 19:25;327;;11/04/2023 22:19;HO;464003
464003;11/04/2023;;11/04/2023 19:16;328;;11/04/2023 22:20;HO;464003
464003;11/04/2023;;11/04/2023 19:31;329;;11/04/2023 22:20;HO;464003
464003;11/04/2023;;11/04/2023 19:07;330;;11/04/2023 22:20;HO;464003
