CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/04/2023;340;2;0;0
464009;11/04/2023;340;3;0;0
464009;11/04/2023;340;4;0;0
464009;11/04/2023;340;5;0;0
464009;11/04/2023;340;6;0;9
464009;11/04/2023;340;7;12;62
464009;11/04/2023;340;8;27;99
464009;11/04/2023;340;9;36;104
464009;11/04/2023;340;10;47;109
464009;11/04/2023;340;11;58;114
464009;11/04/2023;340;12;64;115
464009;11/04/2023;340;13;67;117
464009;11/04/2023;340;14;70;118
464009;11/04/2023;340;15;64;115
464009;11/04/2023;340;16;49;97
464009;11/04/2023;340;17;27;58
464009;11/04/2023;340;18;13;21
464009;11/04/2023;340;19;14;12
464009;11/04/2023;340;20;10;3
464009;11/04/2023;340;21;9;0
464009;11/04/2023;340;22;2;0
464009;11/04/2023;340;23;2;0
464009;12/04/2023;340;0;0;0
464009;12/04/2023;340;1;0;0
