CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;11/04/2023;;10/04/2023 21:39;0;;11/04/2023 07:08;AB;464007
464007;11/04/2023;;11/04/2023 08:02;1;;11/04/2023 08:12;AB;464007
464007;11/04/2023;;10/04/2023 21:53;2;;11/04/2023 08:24;AB;464007
464007;11/04/2023;;10/04/2023 18:02;3;;11/04/2023 08:47;AB;464007
464007;11/04/2023;;11/04/2023 06:06;4;;11/04/2023 09:21;AB;464007
464007;11/04/2023;;11/04/2023 07:19;5;;11/04/2023 09:22;HO;464007
464007;11/04/2023;;11/04/2023 09:22;6;;11/04/2023 10:17;AB;464007
464007;11/04/2023;;11/04/2023 09:40;7;;11/04/2023 10:25;HO;464007
464007;11/04/2023;;11/04/2023 08:24;8;;11/04/2023 10:29;HO;464007
464007;11/04/2023;;11/04/2023 08:06;9;;11/04/2023 10:29;AB;464007
464007;11/04/2023;;11/04/2023 07:17;10;;11/04/2023 10:31;HO;464007
464007;11/04/2023;;11/04/2023 07:34;11;;11/04/2023 10:36;AB;464007
464007;11/04/2023;;11/04/2023 09:13;12;;11/04/2023 11:12;HO;464007
464007;11/04/2023;;11/04/2023 08:42;13;;11/04/2023 11:17;AB;464007
464007;11/04/2023;;11/04/2023 09:33;14;;11/04/2023 11:20;HO;464007
464007;11/04/2023;;11/04/2023 08:32;15;;11/04/2023 11:21;AB;464007
464007;11/04/2023;;11/04/2023 09:23;16;;11/04/2023 11:25;HO;464007
464007;11/04/2023;;11/04/2023 09:48;17;;11/04/2023 11:37;HO;464007
464007;11/04/2023;;11/04/2023 08:41;18;;11/04/2023 11:43;HO;464007
464007;11/04/2023;;11/04/2023 08:43;19;;11/04/2023 11:55;AB;464007
464007;11/04/2023;;11/04/2023 10:17;20;;11/04/2023 11:58;AB;464007
464007;11/04/2023;;11/04/2023 07:26;21;;11/04/2023 11:59;HO;464007
464007;11/04/2023;;11/04/2023 09:11;22;;11/04/2023 11:59;HO;464007
464007;11/04/2023;;11/04/2023 09:19;23;;11/04/2023 12:00;HO;464007
464007;11/04/2023;;11/04/2023 07:34;24;;11/04/2023 12:04;HO;464007
464007;11/04/2023;;11/04/2023 10:00;25;;11/04/2023 12:05;HO;464007
464007;11/04/2023;;11/04/2023 11:06;26;;11/04/2023 12:13;HO;464007
464007;11/04/2023;;11/04/2023 10:25;27;;11/04/2023 12:16;HO;464007
464007;11/04/2023;;11/04/2023 12:18;28;;11/04/2023 12:20;HO;464007
464007;11/04/2023;;11/04/2023 08:35;29;;11/04/2023 12:22;AB;464007
464007;11/04/2023;;11/04/2023 08:06;30;;11/04/2023 12:26;HO;464007
464007;11/04/2023;;11/04/2023 08:57;31;;11/04/2023 12:26;AB;464007
464007;11/04/2023;;11/04/2023 08:42;32;;11/04/2023 12:28;HO;464007
464007;11/04/2023;;11/04/2023 07:53;33;;11/04/2023 12:30;HO;464007
464007;11/04/2023;;08/04/2023 11:43;34;;11/04/2023 12:32;HO;464007
464007;11/04/2023;;11/04/2023 06:56;35;;11/04/2023 12:35;AB;464007
464007;11/04/2023;;10/04/2023 23:30;36;;11/04/2023 12:41;AB;464007
464007;11/04/2023;;11/04/2023 10:07;37;;11/04/2023 12:41;HO;464007
464007;11/04/2023;;11/04/2023 07:29;38;;11/04/2023 12:41;AB;464007
464007;11/04/2023;;11/04/2023 10:41;39;;11/04/2023 12:41;HO;464007
464007;11/04/2023;;11/04/2023 08:18;40;;11/04/2023 12:45;AB;464007
464007;11/04/2023;;11/04/2023 08:34;41;;11/04/2023 12:46;AB;464007
464007;11/04/2023;;11/04/2023 10:38;42;;11/04/2023 12:48;HO;464007
464007;11/04/2023;;11/04/2023 09:36;43;;11/04/2023 12:50;HO;464007
464007;11/04/2023;;11/04/2023 08:57;44;;11/04/2023 12:54;AB;464007
464007;11/04/2023;;11/04/2023 10:02;45;;11/04/2023 12:56;AB;464007
464007;11/04/2023;;11/04/2023 07:28;46;;11/04/2023 12:59;AB;464007
464007;11/04/2023;;11/04/2023 10:41;47;;11/04/2023 13:01;HO;464007
464007;11/04/2023;;11/04/2023 09:18;48;;11/04/2023 13:08;HO;464007
464007;11/04/2023;;11/04/2023 07:40;49;;11/04/2023 13:17;AB;464007
464007;11/04/2023;;11/04/2023 10:18;50;;11/04/2023 13:23;AB;464007
464007;11/04/2023;;07/04/2023 06:53;51;;11/04/2023 13:29;HO;464007
464007;11/04/2023;;11/04/2023 07:57;52;;11/04/2023 13:35;AB;464007
464007;11/04/2023;;11/04/2023 07:45;53;;11/04/2023 13:43;AB;464007
464007;11/04/2023;;11/04/2023 09:36;54;;11/04/2023 13:43;AB;464007
464007;11/04/2023;;11/04/2023 12:16;55;;11/04/2023 13:46;HO;464007
464007;11/04/2023;;11/04/2023 09:49;56;;11/04/2023 13:50;HO;464007
464007;11/04/2023;;11/04/2023 06:06;57;;11/04/2023 13:53;AB;464007
464007;11/04/2023;;11/04/2023 13:01;58;;11/04/2023 13:53;HO;464007
464007;11/04/2023;;11/04/2023 08:58;59;;11/04/2023 13:59;AB;464007
464007;11/04/2023;;11/04/2023 09:12;60;;11/04/2023 14:01;HO;464007
464007;11/04/2023;;11/04/2023 05:35;61;;11/04/2023 14:03;AB;464007
464007;11/04/2023;;11/04/2023 11:32;62;;11/04/2023 14:04;HO;464007
464007;11/04/2023;;11/04/2023 09:40;63;;11/04/2023 14:12;HO;464007
464007;11/04/2023;;11/04/2023 12:02;64;;11/04/2023 14:14;HO;464007
464007;11/04/2023;;11/04/2023 11:21;65;;11/04/2023 14:15;HO;464007
464007;11/04/2023;;11/04/2023 12:53;66;;11/04/2023 14:15;AB;464007
464007;11/04/2023;;11/04/2023 12:15;67;;11/04/2023 14:16;AB;464007
464007;11/04/2023;;11/04/2023 10:42;68;;11/04/2023 14:17;HO;464007
464007;11/04/2023;;11/04/2023 09:24;69;;11/04/2023 14:18;AB;464007
464007;11/04/2023;;11/04/2023 09:49;70;;11/04/2023 14:19;HO;464007
464007;11/04/2023;;11/04/2023 06:05;71;;11/04/2023 14:20;AB;464007
464007;11/04/2023;;11/04/2023 06:54;72;;11/04/2023 14:20;AB;464007
464007;11/04/2023;;11/04/2023 05:20;73;;11/04/2023 14:30;AB;464007
464007;11/04/2023;;11/04/2023 08:54;74;;11/04/2023 14:30;AB;464007
464007;11/04/2023;;11/04/2023 13:26;75;;11/04/2023 14:30;AB;464007
464007;11/04/2023;;11/04/2023 12:44;76;;11/04/2023 14:36;HO;464007
464007;11/04/2023;;11/04/2023 11:25;77;;11/04/2023 14:39;HO;464007
464007;11/04/2023;;11/04/2023 07:36;78;;11/04/2023 14:42;AB;464007
464007;11/04/2023;;11/04/2023 06:56;79;;11/04/2023 14:49;AB;464007
464007;11/04/2023;;11/04/2023 09:27;80;;11/04/2023 14:49;HO;464007
464007;11/04/2023;;11/04/2023 08:32;81;;11/04/2023 14:49;HO;464007
464007;11/04/2023;;11/04/2023 12:02;82;;11/04/2023 14:49;HO;464007
464007;11/04/2023;;11/04/2023 08:51;83;;11/04/2023 14:55;HO;464007
464007;11/04/2023;;11/04/2023 08:51;84;;11/04/2023 14:55;HO;464007
464007;11/04/2023;;11/04/2023 08:50;85;;11/04/2023 14:56;HO;464007
464007;11/04/2023;;11/04/2023 08:59;86;;11/04/2023 14:56;HO;464007
464007;11/04/2023;;11/04/2023 09:01;87;;11/04/2023 14:56;HO;464007
464007;11/04/2023;;11/04/2023 08:58;88;;11/04/2023 14:57;HO;464007
464007;11/04/2023;;11/04/2023 08:51;89;;11/04/2023 14:57;HO;464007
464007;11/04/2023;;11/04/2023 12:19;90;;11/04/2023 14:58;HO;464007
464007;11/04/2023;;11/04/2023 12:33;91;;11/04/2023 14:58;HO;464007
464007;11/04/2023;;11/04/2023 08:50;92;;11/04/2023 14:59;HO;464007
464007;11/04/2023;;11/04/2023 08:58;93;;11/04/2023 15:01;HO;464007
464007;11/04/2023;;11/04/2023 09:06;94;;11/04/2023 15:07;AB;464007
464007;11/04/2023;;11/04/2023 09:11;95;;11/04/2023 15:09;HO;464007
464007;11/04/2023;;11/04/2023 13:24;96;;11/04/2023 15:11;HO;464007
464007;11/04/2023;;11/04/2023 06:54;97;;11/04/2023 15:17;AB;464007
464007;11/04/2023;;11/04/2023 11:34;98;;11/04/2023 15:21;HO;464007
464007;11/04/2023;;11/04/2023 07:20;99;;11/04/2023 15:30;AB;464007
464007;11/04/2023;;11/04/2023 07:25;100;;11/04/2023 15:31;AB;464007
464007;11/04/2023;;11/04/2023 10:36;101;;11/04/2023 15:32;AB;464007
464007;11/04/2023;;11/04/2023 13:30;102;;11/04/2023 15:32;HO;464007
464007;11/04/2023;;11/04/2023 07:38;103;;11/04/2023 15:33;AB;464007
464007;11/04/2023;;10/04/2023 18:49;104;;11/04/2023 15:34;AB;464007
464007;11/04/2023;;11/04/2023 08:13;105;;11/04/2023 15:36;AB;464007
464007;11/04/2023;;11/04/2023 11:47;106;;11/04/2023 15:37;HO;464007
464007;11/04/2023;;11/04/2023 11:52;107;;11/04/2023 15:38;HO;464007
464007;11/04/2023;;11/04/2023 10:00;108;;11/04/2023 15:39;HO;464007
464007;11/04/2023;;11/04/2023 09:14;109;;11/04/2023 15:39;AB;464007
464007;11/04/2023;;11/04/2023 10:02;110;;11/04/2023 15:39;HO;464007
464007;11/04/2023;;11/04/2023 13:49;111;;11/04/2023 15:39;AB;464007
464007;11/04/2023;;11/04/2023 12:49;112;;11/04/2023 15:40;HO;464007
464007;11/04/2023;;11/04/2023 07:36;113;;11/04/2023 15:41;AB;464007
464007;11/04/2023;;11/04/2023 13:09;114;;11/04/2023 15:43;HO;464007
464007;11/04/2023;;11/04/2023 13:53;115;;11/04/2023 15:45;HO;464007
464007;11/04/2023;;11/04/2023 08:23;116;;11/04/2023 15:46;HO;464007
464007;11/04/2023;;11/04/2023 15:49;117;;11/04/2023 15:49;AB;464007
464007;11/04/2023;;11/04/2023 14:10;118;;11/04/2023 15:54;AB;464007
464007;11/04/2023;;11/04/2023 08:09;119;;11/04/2023 15:54;AB;464007
464007;11/04/2023;;11/04/2023 11:32;120;;11/04/2023 15:59;HO;464007
464007;11/04/2023;;11/04/2023 10:44;121;;11/04/2023 15:59;HO;464007
464007;11/04/2023;;11/04/2023 09:16;122;;11/04/2023 16:03;AB;464007
464007;11/04/2023;;11/04/2023 12:44;123;;11/04/2023 16:06;HO;464007
464007;11/04/2023;;11/04/2023 12:55;124;;11/04/2023 16:09;AB;464007
464007;11/04/2023;;11/04/2023 07:17;125;;11/04/2023 16:16;AB;464007
464007;11/04/2023;;11/04/2023 13:51;126;;11/04/2023 16:18;HO;464007
464007;11/04/2023;;11/04/2023 13:17;127;;11/04/2023 16:18;HO;464007
464007;11/04/2023;;11/04/2023 10:32;128;;11/04/2023 16:20;HO;464007
464007;11/04/2023;;11/04/2023 08:52;129;;11/04/2023 16:20;AB;464007
464007;11/04/2023;;11/04/2023 12:24;130;;11/04/2023 16:22;HO;464007
464007;11/04/2023;;11/04/2023 08:37;131;;11/04/2023 16:26;AB;464007
464007;11/04/2023;;11/04/2023 11:53;132;;11/04/2023 16:28;AB;464007
464007;11/04/2023;;11/04/2023 07:44;133;;11/04/2023 16:30;AB;464007
464007;11/04/2023;;11/04/2023 06:48;134;;11/04/2023 16:32;AB;464007
464007;11/04/2023;;11/04/2023 09:26;135;;11/04/2023 16:32;AB;464007
464007;11/04/2023;;11/04/2023 11:43;136;;11/04/2023 16:33;HO;464007
464007;11/04/2023;;11/04/2023 06:40;137;;11/04/2023 16:40;AB;464007
464007;11/04/2023;;11/04/2023 14:11;138;;11/04/2023 16:41;HO;464007
464007;11/04/2023;;11/04/2023 12:14;139;;11/04/2023 16:43;HO;464007
464007;11/04/2023;;11/04/2023 09:25;140;;11/04/2023 16:43;AB;464007
464007;11/04/2023;;11/04/2023 06:57;141;;11/04/2023 16:43;AB;464007
464007;11/04/2023;;11/04/2023 14:35;142;;11/04/2023 16:45;AB;464007
464007;11/04/2023;;11/04/2023 08:16;143;;11/04/2023 16:45;AB;464007
464007;11/04/2023;;11/04/2023 15:38;144;;11/04/2023 16:46;HO;464007
464007;11/04/2023;;11/04/2023 15:56;145;;11/04/2023 16:49;AB;464007
464007;11/04/2023;;11/04/2023 07:19;146;;11/04/2023 16:49;AB;464007
464007;11/04/2023;;11/04/2023 08:03;147;;11/04/2023 16:49;AB;464007
464007;11/04/2023;;11/04/2023 07:34;148;;11/04/2023 16:50;AB;464007
464007;11/04/2023;;11/04/2023 14:14;149;;11/04/2023 16:51;HO;464007
464007;11/04/2023;;11/04/2023 06:24;150;;11/04/2023 16:51;AB;464007
464007;11/04/2023;;11/04/2023 13:49;151;;11/04/2023 16:51;HO;464007
464007;11/04/2023;;11/04/2023 08:27;152;;11/04/2023 16:51;AB;464007
464007;11/04/2023;;11/04/2023 08:10;153;;11/04/2023 16:55;HO;464007
464007;11/04/2023;;11/04/2023 07:52;154;;11/04/2023 16:58;AB;464007
464007;11/04/2023;;11/04/2023 08:36;155;;11/04/2023 16:59;AB;464007
464007;11/04/2023;;11/04/2023 09:48;156;;11/04/2023 17:01;HO;464007
464007;11/04/2023;;11/04/2023 10:44;157;;11/04/2023 17:01;HO;464007
464007;11/04/2023;;11/04/2023 14:33;158;;11/04/2023 17:01;HO;464007
464007;11/04/2023;;11/04/2023 12:35;159;;11/04/2023 17:02;HO;464007
464007;11/04/2023;;11/04/2023 07:57;160;;11/04/2023 17:05;AB;464007
464007;11/04/2023;;11/04/2023 14:37;161;;11/04/2023 17:08;HO;464007
464007;11/04/2023;;11/04/2023 15:59;162;;11/04/2023 17:08;HO;464007
464007;11/04/2023;;11/04/2023 08:39;163;;11/04/2023 17:13;AB;464007
464007;11/04/2023;;11/04/2023 13:59;164;;11/04/2023 17:13;HO;464007
464007;11/04/2023;;11/04/2023 11:31;165;;11/04/2023 17:16;HO;464007
464007;11/04/2023;;11/04/2023 13:39;166;;11/04/2023 17:17;HO;464007
464007;11/04/2023;;11/04/2023 12:48;167;;11/04/2023 17:18;AB;464007
464007;11/04/2023;;11/04/2023 06:42;168;;11/04/2023 17:20;AB;464007
464007;11/04/2023;;11/04/2023 08:59;169;;11/04/2023 17:20;AB;464007
464007;11/04/2023;;11/04/2023 12:27;170;;11/04/2023 17:23;AB;464007
464007;11/04/2023;;11/04/2023 06:32;171;;11/04/2023 17:23;AB;464007
464007;11/04/2023;;11/04/2023 07:44;172;;11/04/2023 17:23;AB;464007
464007;11/04/2023;;11/04/2023 15:00;173;;11/04/2023 17:24;HO;464007
464007;11/04/2023;;11/04/2023 08:21;174;;11/04/2023 17:25;AB;464007
464007;11/04/2023;;11/04/2023 07:56;175;;11/04/2023 17:25;AB;464007
464007;11/04/2023;;11/04/2023 08:12;176;;11/04/2023 17:25;AB;464007
464007;11/04/2023;;11/04/2023 15:08;177;;11/04/2023 17:27;HO;464007
464007;11/04/2023;;11/04/2023 08:32;178;;11/04/2023 17:27;AB;464007
464007;11/04/2023;;11/04/2023 13:15;179;;11/04/2023 17:28;AB;464007
464007;11/04/2023;;11/04/2023 05:25;180;;11/04/2023 17:28;AB;464007
464007;11/04/2023;;11/04/2023 07:53;181;;11/04/2023 17:29;AB;464007
464007;11/04/2023;;11/04/2023 08:22;182;;11/04/2023 17:30;AB;464007
464007;11/04/2023;;11/04/2023 07:34;183;;11/04/2023 17:30;AB;464007
464007;11/04/2023;;11/04/2023 07:41;184;;11/04/2023 17:31;AB;464007
464007;11/04/2023;;11/04/2023 08:49;185;;11/04/2023 17:33;HO;464007
464007;11/04/2023;;11/04/2023 10:06;186;;11/04/2023 17:34;AB;464007
464007;11/04/2023;;11/04/2023 07:29;187;;11/04/2023 17:35;AB;464007
464007;11/04/2023;;11/04/2023 12:26;188;;11/04/2023 17:35;HO;464007
464007;11/04/2023;;11/04/2023 10:02;189;;11/04/2023 17:35;HO;464007
464007;11/04/2023;;11/04/2023 06:04;190;;11/04/2023 17:41;AB;464007
464007;11/04/2023;;11/04/2023 06:43;191;;11/04/2023 17:41;AB;464007
464007;11/04/2023;;11/04/2023 07:53;192;;11/04/2023 17:42;HO;464007
464007;11/04/2023;;11/04/2023 08:35;193;;11/04/2023 17:47;AB;464007
464007;11/04/2023;;11/04/2023 12:34;194;;11/04/2023 17:48;AB;464007
464007;11/04/2023;;11/04/2023 07:32;195;;11/04/2023 17:49;AB;464007
464007;11/04/2023;;11/04/2023 08:21;196;;11/04/2023 17:50;AB;464007
464007;11/04/2023;;11/04/2023 15:21;197;;11/04/2023 17:50;HO;464007
464007;11/04/2023;;11/04/2023 15:47;198;;11/04/2023 17:50;AB;464007
464007;11/04/2023;;11/04/2023 08:20;199;;11/04/2023 17:51;AB;464007
464007;11/04/2023;;11/04/2023 14:41;200;;11/04/2023 17:51;HO;464007
464007;11/04/2023;;11/04/2023 08:32;201;;11/04/2023 17:58;AB;464007
464007;11/04/2023;;11/04/2023 07:56;202;;11/04/2023 17:59;AB;464007
464007;11/04/2023;;11/04/2023 14:11;203;;11/04/2023 17:59;HO;464007
464007;11/04/2023;;11/04/2023 08:48;204;;11/04/2023 17:59;AB;464007
464007;11/04/2023;;11/04/2023 08:09;205;;11/04/2023 18:01;AB;464007
464007;11/04/2023;;11/04/2023 14:45;206;;11/04/2023 18:02;HO;464007
464007;11/04/2023;;11/04/2023 14:16;207;;11/04/2023 18:04;AB;464007
464007;11/04/2023;;11/04/2023 07:56;208;;11/04/2023 18:04;AB;464007
464007;11/04/2023;;11/04/2023 07:28;209;;11/04/2023 18:05;AB;464007
464007;11/04/2023;;11/04/2023 08:40;210;;11/04/2023 18:05;AB;464007
464007;11/04/2023;;11/04/2023 08:00;211;;11/04/2023 18:06;AB;464007
464007;11/04/2023;;11/04/2023 10:25;212;;11/04/2023 18:06;AB;464007
464007;11/04/2023;;11/04/2023 09:04;213;;11/04/2023 18:06;HO;464007
464007;11/04/2023;;11/04/2023 06:51;214;;11/04/2023 18:07;AB;464007
464007;11/04/2023;;11/04/2023 07:51;215;;11/04/2023 18:11;AB;464007
464007;11/04/2023;;11/04/2023 07:46;216;;11/04/2023 18:11;AB;464007
464007;11/04/2023;;11/04/2023 07:37;217;;11/04/2023 18:12;AB;464007
464007;11/04/2023;;11/04/2023 18:08;218;;11/04/2023 18:12;HO;464007
464007;11/04/2023;;11/04/2023 08:40;219;;11/04/2023 18:12;AB;464007
464007;11/04/2023;;11/04/2023 10:25;220;;11/04/2023 18:21;AB;464007
464007;11/04/2023;;11/04/2023 07:29;221;;11/04/2023 18:22;AB;464007
464007;11/04/2023;;11/04/2023 07:34;222;;11/04/2023 18:24;AB;464007
464007;11/04/2023;;11/04/2023 16:23;223;;11/04/2023 18:24;AB;464007
464007;11/04/2023;;11/04/2023 07:22;224;;11/04/2023 18:25;HO;464007
464007;11/04/2023;;11/04/2023 08:00;225;;11/04/2023 18:26;AB;464007
464007;11/04/2023;;11/04/2023 09:20;226;;11/04/2023 18:28;AB;464007
464007;11/04/2023;;11/04/2023 07:38;227;;11/04/2023 18:29;AB;464007
464007;11/04/2023;;11/04/2023 14:57;228;;11/04/2023 18:31;AB;464007
464007;11/04/2023;;11/04/2023 08:30;229;;11/04/2023 18:32;AB;464007
464007;11/04/2023;;11/04/2023 17:26;230;;11/04/2023 18:34;AB;464007
464007;11/04/2023;;11/04/2023 12:46;231;;11/04/2023 18:35;HO;464007
464007;11/04/2023;;11/04/2023 07:16;232;;11/04/2023 18:39;AB;464007
464007;11/04/2023;;11/04/2023 08:36;233;;11/04/2023 18:41;AB;464007
464007;11/04/2023;;11/04/2023 09:04;234;;11/04/2023 18:41;HO;464007
464007;11/04/2023;;11/04/2023 08:58;235;;11/04/2023 18:41;AB;464007
464007;11/04/2023;;11/04/2023 11:34;236;;11/04/2023 18:41;AB;464007
464007;11/04/2023;;11/04/2023 14:26;237;;11/04/2023 18:41;HO;464007
464007;11/04/2023;;11/04/2023 13:24;238;;11/04/2023 18:41;HO;464007
464007;11/04/2023;;11/04/2023 07:36;239;;11/04/2023 18:42;AB;464007
464007;11/04/2023;;11/04/2023 07:22;240;;11/04/2023 18:44;AB;464007
464007;11/04/2023;;11/04/2023 12:22;241;;11/04/2023 18:47;AB;464007
464007;11/04/2023;;11/04/2023 09:31;242;;11/04/2023 18:52;AB;464007
464007;11/04/2023;;11/04/2023 08:52;243;;11/04/2023 18:52;AB;464007
464007;11/04/2023;;11/04/2023 06:20;244;;11/04/2023 18:52;AB;464007
464007;11/04/2023;;11/04/2023 15:30;245;;11/04/2023 18:52;HO;464007
464007;11/04/2023;;11/04/2023 08:28;246;;11/04/2023 18:53;AB;464007
464007;11/04/2023;;11/04/2023 09:28;247;;11/04/2023 18:56;AB;464007
464007;11/04/2023;;11/04/2023 10:47;248;;11/04/2023 18:58;AB;464007
464007;11/04/2023;;11/04/2023 08:14;249;;11/04/2023 19:02;AB;464007
464007;11/04/2023;;11/04/2023 07:09;250;;11/04/2023 19:04;HO;464007
464007;11/04/2023;;11/04/2023 08:17;251;;11/04/2023 19:04;AB;464007
464007;11/04/2023;;11/04/2023 09:50;252;;11/04/2023 19:07;AB;464007
464007;11/04/2023;;11/04/2023 12:19;253;;11/04/2023 19:07;HO;464007
464007;11/04/2023;;11/04/2023 15:17;254;;11/04/2023 19:11;AB;464007
464007;11/04/2023;;11/04/2023 12:44;255;;11/04/2023 19:13;HO;464007
464007;11/04/2023;;11/04/2023 13:14;256;;11/04/2023 19:14;HO;464007
464007;11/04/2023;;11/04/2023 08:27;257;;11/04/2023 19:14;HO;464007
464007;11/04/2023;;11/04/2023 09:36;258;;11/04/2023 19:19;AB;464007
464007;11/04/2023;;11/04/2023 08:55;259;;11/04/2023 19:19;AB;464007
464007;11/04/2023;;11/04/2023 09:51;260;;11/04/2023 19:20;HO;464007
464007;11/04/2023;;11/04/2023 10:22;261;;11/04/2023 19:20;AB;464007
464007;11/04/2023;;11/04/2023 16:39;262;;11/04/2023 19:21;HO;464007
464007;11/04/2023;;11/04/2023 09:48;263;;11/04/2023 19:25;AB;464007
464007;11/04/2023;;11/04/2023 19:18;264;;11/04/2023 19:25;HO;464007
464007;11/04/2023;;11/04/2023 10:35;265;;11/04/2023 19:25;AB;464007
464007;11/04/2023;;11/04/2023 09:31;266;;11/04/2023 19:29;AB;464007
464007;11/04/2023;;11/04/2023 12:43;267;;11/04/2023 19:31;HO;464007
464007;11/04/2023;;11/04/2023 13:29;268;;11/04/2023 19:32;HO;464007
464007;11/04/2023;;11/04/2023 07:25;269;;11/04/2023 19:32;AB;464007
464007;11/04/2023;;11/04/2023 13:04;270;;11/04/2023 19:32;AB;464007
464007;11/04/2023;;11/04/2023 10:47;271;;11/04/2023 19:34;HO;464007
464007;11/04/2023;;11/04/2023 09:30;272;;11/04/2023 19:35;AB;464007
464007;11/04/2023;;11/04/2023 08:10;273;;11/04/2023 19:38;AB;464007
464007;11/04/2023;;11/04/2023 16:37;274;;11/04/2023 19:39;HO;464007
464007;11/04/2023;;30/03/2023 10:37;275;;11/04/2023 19:49;HO;464007
464007;11/04/2023;;11/04/2023 08:36;276;;11/04/2023 19:50;AB;464007
464007;11/04/2023;;11/04/2023 13:17;277;;11/04/2023 19:51;HO;464007
464007;11/04/2023;;11/04/2023 08:11;278;;11/04/2023 19:51;AB;464007
464007;11/04/2023;;11/04/2023 10:11;279;;11/04/2023 19:52;AB;464007
464007;11/04/2023;;11/04/2023 09:09;280;;11/04/2023 19:53;AB;464007
464007;11/04/2023;;11/04/2023 08:09;281;;11/04/2023 19:59;AB;464007
464007;11/04/2023;;11/04/2023 08:33;282;;11/04/2023 20:06;AB;464007
464007;11/04/2023;;11/04/2023 09:12;283;;11/04/2023 20:07;AB;464007
464007;11/04/2023;;11/04/2023 16:23;284;;11/04/2023 20:09;HO;464007
464007;11/04/2023;;11/04/2023 10:58;285;;11/04/2023 20:15;AB;464007
464007;11/04/2023;;11/04/2023 11:26;286;;11/04/2023 20:16;AB;464007
464007;11/04/2023;;10/04/2023 22:32;287;;11/04/2023 20:20;AB;464007
464007;11/04/2023;;11/04/2023 14:40;288;;11/04/2023 20:23;HO;464007
464007;11/04/2023;;30/03/2023 10:37;289;;11/04/2023 20:28;HO;464007
464007;11/04/2023;;11/04/2023 17:54;290;;11/04/2023 20:57;HO;464007
464007;11/04/2023;;11/04/2023 14:37;291;;11/04/2023 20:57;AB;464007
464007;11/04/2023;;11/04/2023 09:18;292;;11/04/2023 20:58;AB;464007
464007;11/04/2023;;02/04/2023 05:59;293;;11/04/2023 21:06;HO;464007
464007;11/04/2023;;11/04/2023 13:03;294;;11/04/2023 21:12;AB;464007
464007;11/04/2023;;30/03/2023 10:37;295;;11/04/2023 21:14;HO;464007
464007;11/04/2023;;30/03/2023 10:37;296;;11/04/2023 21:14;HO;464007
464007;11/04/2023;;11/04/2023 09:35;297;;11/04/2023 21:15;HO;464007
464007;11/04/2023;;11/04/2023 12:02;298;;11/04/2023 21:16;AB;464007
464007;11/04/2023;;11/04/2023 08:28;299;;11/04/2023 21:16;AB;464007
464007;11/04/2023;;11/04/2023 12:42;300;;11/04/2023 21:17;AB;464007
464007;11/04/2023;;11/04/2023 12:46;301;;11/04/2023 21:17;AB;464007
464007;11/04/2023;;30/03/2023 10:37;302;;11/04/2023 21:18;HO;464007
464007;11/04/2023;;30/03/2023 10:37;303;;11/04/2023 21:20;HO;464007
464007;11/04/2023;;11/04/2023 05:06;304;;11/04/2023 21:21;AB;464007
464007;11/04/2023;;30/03/2023 10:37;305;;11/04/2023 21:22;HO;464007
464007;11/04/2023;;30/03/2023 09:26;306;;11/04/2023 21:27;HO;464007
464007;11/04/2023;;30/03/2023 10:37;307;;11/04/2023 21:31;HO;464007
464007;11/04/2023;;30/03/2023 10:37;308;;11/04/2023 21:33;HO;464007
464007;11/04/2023;;30/03/2023 10:37;309;;11/04/2023 21:34;HO;464007
464007;11/04/2023;;30/03/2023 10:37;310;;11/04/2023 21:37;HO;464007
464007;11/04/2023;;30/03/2023 10:37;311;;11/04/2023 21:38;HO;464007
464007;11/04/2023;;11/04/2023 19:01;312;;11/04/2023 21:39;AB;464007
464007;11/04/2023;;30/03/2023 10:37;313;;11/04/2023 21:40;HO;464007
464007;11/04/2023;;30/03/2023 10:37;314;;11/04/2023 21:43;HO;464007
464007;11/04/2023;;30/03/2023 10:37;315;;11/04/2023 21:44;HO;464007
464007;11/04/2023;;30/03/2023 10:37;316;;11/04/2023 21:47;HO;464007
464007;11/04/2023;;30/03/2023 10:37;317;;11/04/2023 21:50;HO;464007
464007;11/04/2023;;11/04/2023 18:24;318;;11/04/2023 21:52;HO;464007
464007;11/04/2023;;30/03/2023 10:37;319;;11/04/2023 21:55;HO;464007
464007;11/04/2023;;30/03/2023 10:37;320;;11/04/2023 21:55;HO;464007
464007;11/04/2023;;30/03/2023 10:37;321;;11/04/2023 21:57;HO;464007
464007;11/04/2023;;30/03/2023 10:37;322;;11/04/2023 21:59;HO;464007
464007;11/04/2023;;30/03/2023 10:37;323;;11/04/2023 22:07;HO;464007
464007;11/04/2023;;30/03/2023 10:37;324;;11/04/2023 22:12;HO;464007
464007;11/04/2023;;11/04/2023 16:47;325;;11/04/2023 22:17;HO;464007
464007;11/04/2023;;30/03/2023 09:26;326;;11/04/2023 22:21;HO;464007
464007;11/04/2023;;10/04/2023 07:40;327;;11/04/2023 22:23;AB;464007
464007;11/04/2023;;30/03/2023 09:28;328;;11/04/2023 22:25;HO;464007
464007;11/04/2023;;11/04/2023 18:52;329;;11/04/2023 22:25;HO;464007
464007;11/04/2023;;30/03/2023 09:38;330;;11/04/2023 22:30;HO;464007
