CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;11/04/2023;324;2;0;0
464011;11/04/2023;324;3;0;0
464011;11/04/2023;324;4;0;0
464011;11/04/2023;324;5;0;1
464011;11/04/2023;324;6;0;10
464011;11/04/2023;324;7;5;32
464011;11/04/2023;324;8;10;43
464011;11/04/2023;324;9;18;51
464011;11/04/2023;324;10;22;54
464011;11/04/2023;324;11;28;55
464011;11/04/2023;324;12;30;59
464011;11/04/2023;324;13;29;54
464011;11/04/2023;324;14;25;52
464011;11/04/2023;324;15;25;55
464011;11/04/2023;324;16;24;48
464011;11/04/2023;324;17;13;27
464011;11/04/2023;324;18;9;10
464011;11/04/2023;324;19;8;7
464011;11/04/2023;324;20;9;1
464011;11/04/2023;324;21;7;0
464011;11/04/2023;324;22;4;0
464011;11/04/2023;324;23;3;0
464011;12/04/2023;324;0;0;0
464011;12/04/2023;324;1;0;0
