CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/04/2023;ENTREES;2;0;0
464010;11/04/2023;SORTIES;2;0;0
464010;11/04/2023;ENTREES;3;0;0
464010;11/04/2023;SORTIES;3;0;0
464010;11/04/2023;ENTREES;4;0;1
464010;11/04/2023;SORTIES;4;0;0
464010;11/04/2023;ENTREES;5;0;2
464010;11/04/2023;SORTIES;5;0;0
464010;11/04/2023;ENTREES;6;8;7
464010;11/04/2023;SORTIES;6;3;2
464010;11/04/2023;ENTREES;7;13;14
464010;11/04/2023;SORTIES;7;3;0
464010;11/04/2023;ENTREES;8;39;12
464010;11/04/2023;SORTIES;8;3;1
464010;11/04/2023;ENTREES;9;34;12
464010;11/04/2023;SORTIES;9;2;0
464010;11/04/2023;ENTREES;10;37;3
464010;11/04/2023;SORTIES;10;7;3
464010;11/04/2023;ENTREES;11;35;1
464010;11/04/2023;SORTIES;11;12;4
464010;11/04/2023;ENTREES;12;8;4
464010;11/04/2023;SORTIES;12;4;0
464010;11/04/2023;ENTREES;13;16;5
464010;11/04/2023;SORTIES;13;9;2
464010;11/04/2023;ENTREES;14;15;1
464010;11/04/2023;SORTIES;14;12;3
464010;11/04/2023;ENTREES;15;10;1
464010;11/04/2023;SORTIES;15;51;1
464010;11/04/2023;ENTREES;16;5;2
464010;11/04/2023;SORTIES;16;38;8
464010;11/04/2023;ENTREES;17;13;2
464010;11/04/2023;SORTIES;17;43;10
464010;11/04/2023;ENTREES;18;6;2
464010;11/04/2023;SORTIES;18;28;18
464010;11/04/2023;ENTREES;19;1;2
464010;11/04/2023;SORTIES;19;9;12
464010;11/04/2023;ENTREES;20;1;0
464010;11/04/2023;SORTIES;20;4;1
464010;11/04/2023;ENTREES;21;0;0
464010;11/04/2023;SORTIES;21;5;1
464010;11/04/2023;ENTREES;22;0;0
464010;11/04/2023;SORTIES;22;7;2
464010;11/04/2023;ENTREES;23;0;0
464010;11/04/2023;SORTIES;23;1;0
464010;12/04/2023;ENTREES;0;0;0
464010;12/04/2023;SORTIES;0;0;0
464010;12/04/2023;ENTREES;1;0;0
464010;12/04/2023;SORTIES;1;0;0
