CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/04/2023;ENTREES;2;0;0
464004;11/04/2023;SORTIES;2;0;0
464004;11/04/2023;ENTREES;3;0;0
464004;11/04/2023;SORTIES;3;0;0
464004;11/04/2023;ENTREES;4;0;0
464004;11/04/2023;SORTIES;4;0;0
464004;11/04/2023;ENTREES;5;0;0
464004;11/04/2023;SORTIES;5;0;0
464004;11/04/2023;ENTREES;6;0;1
464004;11/04/2023;SORTIES;6;0;0
464004;11/04/2023;ENTREES;7;2;4
464004;11/04/2023;SORTIES;7;0;0
464004;11/04/2023;ENTREES;8;10;11
464004;11/04/2023;SORTIES;8;1;0
464004;11/04/2023;ENTREES;9;17;7
464004;11/04/2023;SORTIES;9;1;0
464004;11/04/2023;ENTREES;10;10;1
464004;11/04/2023;SORTIES;10;1;0
464004;11/04/2023;ENTREES;11;7;1
464004;11/04/2023;SORTIES;11;1;3
464004;11/04/2023;ENTREES;12;8;1
464004;11/04/2023;SORTIES;12;4;4
464004;11/04/2023;ENTREES;13;5;1
464004;11/04/2023;SORTIES;13;2;0
464004;11/04/2023;ENTREES;14;6;1
464004;11/04/2023;SORTIES;14;2;4
464004;11/04/2023;ENTREES;15;5;1
464004;11/04/2023;SORTIES;15;9;3
464004;11/04/2023;ENTREES;16;0;2
464004;11/04/2023;SORTIES;16;8;2
464004;11/04/2023;ENTREES;17;0;0
464004;11/04/2023;SORTIES;17;21;4
464004;11/04/2023;ENTREES;18;4;2
464004;11/04/2023;SORTIES;18;10;7
464004;11/04/2023;ENTREES;19;0;2
464004;11/04/2023;SORTIES;19;3;2
464004;11/04/2023;ENTREES;20;0;0
464004;11/04/2023;SORTIES;20;2;2
464004;11/04/2023;ENTREES;21;0;0
464004;11/04/2023;SORTIES;21;2;1
464004;11/04/2023;ENTREES;22;0;1
464004;11/04/2023;SORTIES;22;4;3
464004;11/04/2023;ENTREES;23;0;0
464004;11/04/2023;SORTIES;23;2;0
464004;12/04/2023;ENTREES;0;0;0
464004;12/04/2023;SORTIES;0;0;0
464004;12/04/2023;ENTREES;1;0;0
464004;12/04/2023;SORTIES;1;0;0
